﻿"Denominazione del punto di interesse";"Comune";"Indirizzo";"Tipologia";"Descrizione";"Epoca di fondazione/ costruzione";"Secolo di fondazione/ costruzione";"Anno di fondazione/ costruzione";"Accessibile";"Geolocalizzazione";"Immagine";"Sitografia";"Bibliografia"
"Cappella dell'Annunziata";"Prata Sannita";"Informazione assente";"Luogo di culto";"Appena dopo l’evento sismico del 1980, è avvenuta la distruzione di tutti gli stucchi con lo stemma e le relative epigrafi della famiglia proprietaria che abbellivano le pareti e l’altare completamente abbattuto. Sono rimaste solo casualmente ed in parte conservate una piccola acquasantiera ed una fontanina in ceramica coeve alla costruzione della chiesetta stessa. Oltre agli stucchi sono ancora oggi visibili in parte decorazioni pittoriche ad incorniciare la fontanina, posta in un piccolo vano sagrestia, ed il solaio allo stato attuale completamente sfondato. Appartenente alla famiglia Cenami ( “….de jurepatronatu familiae Cenami….” ), una delle famiglie più antiche presenti nel territorio pratese fin dai tempi del dominio longobardo; di questa chiesa si ha notizia fin dal 1664 nelle “Litterae ad Limina” della diocesi di Alife (relazioni annuali che tutti i vescovi d’Italia erano obbligati a presentare). Risulta mantenuta al culto fino al 1806. Allo stato attuale la cappella è praticamente un rudere privo di copertura ad utilizzato come deposito di mezzi agricoli.";"Moderna";"Informazione assente";"Informazione assente";"Si";"";"http://spod.databenc.it/ethersheet/images/355c3d24-3534-457c-add2-4ed5e8a10234/ed38249f-25dd-428c-80c1-894dd3285121.jpg";"https://it.wikipedia.org/wiki/Prata_Sannita";""
"Cartiere";"Prata Sannita";"Informazione assente";"Edificio storico";"In località “Grotta”, sono visibili i locali e le strutture di una cartiera alimentata con energia elettrica e funzionante fino agli anni cinquanta. Oltre ad essa, altre cartiere e fornaci sono sorte nel territorio pratese, e svolgevano un ruolo fondamentale per l'economia del posto, soprattutto con le attività dell'indotto (legna per alimentare le caldaie e produrre energia e calce per l'impasto dal quale poi si produceva la carta con il relativo trasporto; la prima veniva ricavata dagli ampi boschi della zona, mentre la seconda era ricavata dalle calcare fatte da persone esperte).";"Moderna";"XIX";"1889";"Informazione assente";"";"http://spod.databenc.it/ethersheet/images/355c3d24-3534-457c-add2-4ed5e8a10234/3d09eacb-d918-460b-ac5d-d7477e5124b9.jpg";"https://it.wikipedia.org/wiki/Prata_Sannita";""
"Mulino";"Prata Sannita";"Informazione assente";"Edificio storico";"ungo il fiume Lete, nei pressi del ponte romano, in località Porta di Lete, possiamo ammirare un mulino ad acqua appena ristrutturato con i fondi dell'Unione Europe (anche se mai aperto al pubblico) che fino agli anni cinquanta svolgeva la funzione di macinare il grano e gli altri cereali. Il trasporto di questi materiali avveniva con il carretto o a dorso di asino o di mulo; a spalla per gli uomini e sulla testa per le donne facendo uso di sacchi.";"Moderna";"XVI";"Informazione assente";"Informazione assente";"";"http://spod.databenc.it/ethersheet/images/355c3d24-3534-457c-add2-4ed5e8a10234/2ab4f8c2-4bec-4e90-ae06-4cb90fe55073.jpg";"https://it.wikipedia.org/wiki/Prata_Sannita";""
"Borgo medievale";"Pratella";"Informazione assente";"Edificio storico";"Il centro storico è tipicamente medievale, arroccato su una collina e costituito da vie strette e tortuose. Si conservano ancora resti di mura e torri.";"Medievale";"Informazione assente";"Informazione assente";"Informazione assente";"";"http://spod.databenc.it/ethersheet/images/355c3d24-3534-457c-add2-4ed5e8a10234/23f008bb-5fa5-4217-8351-b8331e695c8c.jpg";"https://it.wikipedia.org/wiki/Pratella";""
"Chiesa di S. Nicola di Bari";"Pratella";"Corso Italia";"Luogo di culto";"La chiesa di San Nicola di Bari è stata edificata probabilmente nel 1636. Lo si evince da due iscrizioni, una sul portale d'ingresso e l'altra sulla colonna in marmo sulla cui cima è posta una croce di ferro. La chiesa è stata edificata su una piazza denominata Piazza della Chiesa. L'edificio è fiancheggiato da un campanile. La facciata e l'interno sono spogli e privi di decori. La chiesa è stata restaurata nel secolo scorso mediante sostituzione di pavimenti e ritinteggiatura Facciata...";"Moderna";"XVII";"1636";"Si";"41.40661211501777, 14.178887028567285";"http://spod.databenc.it/ethersheet/images/355c3d24-3534-457c-add2-4ed5e8a10234/6d0e6823-e7fb-4357-8b28-dc5c7de8aaf8.jpg";"https://necrologie.repubblica.it/chiese/provincia-23-caserta/citta-5559-pratella/6236-chiesa-di-san-nicola-di-bari#tab";""
"Sorgenti Sorgesana";"Pratella";"Piazza Giuseppe Arnone, 1";"Edificio storico";"L’acqua prende il nome dal fiume Lete, che nasce nel campo delle secine, a 1028 metri d’altitudine, nel comune di Letino, a pochi chilometri più su.";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"41.40932238597862, 14.188220516598692";"http://spod.databenc.it/ethersheet/images/355c3d24-3534-457c-add2-4ed5e8a10234/a1b50b0d-10dd-4b67-85f4-ee45c661c189.";"https://it.wikipedia.org/wiki/Pratella";""
"Cappella di S. Anna";"Pratella";"Piazza Sant'Anna, 7";"Luogo di culto";"La cappella è costituita da un piccolo ambiente di dimensioni ci circa 3,95 x 5,25 m. con solaio a botte.";"Moderna";"XVIII";"Informazione assente";"Si";"41.08503951804573, 14.328679520690534";"http://spod.databenc.it/ethersheet/images/355c3d24-3534-457c-add2-4ed5e8a10234/816a8a4e-ed1e-47fc-9e80-d20fa17d3dc3.jpg";"http://www.chieseitaliane.chiesacattolica.it/chieseitaliane/schedaca.jsp?sercd=73134";""
"Antica Rufrae";"Presenzano";"via Tuoro Sant'Angelo, 2";"Edificio storico";"l centro attuale di Presenzano, piccolo centro della Campania settentrionale interna, sorge arroccato su un’altura ai piedi del monte Cesima, dominando così l’estremità nord occidentale della piana del fiume Volturno. Le origini sono da attribuire al popolo sannita che costruì la prima massiccia rete di insediamenti fortificati sulle alture, chiusi da cinte murarie in opera poligonale, a difesa e controllo dei passaggi verso Sesto Campano e la piana di Cesima, di cui le tracce sono ancora visibili.";"Sannita";"Informazione assente";"Informazione assente";"Si";"41.36405626154228, 14.069662731701428";"http://spod.databenc.it/ethersheet/images/355c3d24-3534-457c-add2-4ed5e8a10234/a12999bc-02eb-421b-90b8-14e229b82781.jpg";"https://it.wikipedia.org/wiki/Presenzano";
"Castello";"Presenzano";"Via Castello";"Edificio storico";"Il castello di Presenzano, oggi in rovina, era una struttura ad impianto quadrilatero probabilmente edificata nel Primo Medioevo, che utilizza come costruzioni le mura del recinto sannita. Il primo documento che lo riguarda è del 1091, durante il periodo normanno, quando vi abitò Pandolfo di Teano. Appartenne ai Baroni d'Avalos ed in seguito ai duchi del Balzo. Sono ancora visibili i ruderi del mastio e del recinto a torri quadrate o cilindriche.[7]";"Medievale";"XI";"1091";"Si";"41.37786709747829, 14.088340172217714";"http://spod.databenc.it/ethersheet/images/355c3d24-3534-457c-add2-4ed5e8a10234/f4621ed0-dff5-48d8-b4de-2d459ca2437e.jpg";"https://it.wikipedia.org/wiki/Presenzano";
"Chiesa di San Nicola";"Presenzano";"Str. Monastero";"Luogo di culto";"La chiesa romanica di San Nicola presenta una struttura a capanna. L'accesso alla chiesa è costituito da uno portale di marmo, sormontato da una lunetta riccamente decorata da angioletti e da un affresco centrale. Nel suo interno la chiesa è a tre navate separate da archi romanici in tufo a tutto sesto; sulla destra è presente anche un arco acuto gotico, sormontato da un arco romanico. La chiesa è stata ristrutturata grazie a fondi stanziati in seguito al sisma del 1980.[8]";"Medievale";"XIV";"Informazione assente";"No";"41.37561877751494, 14.071669831234043";"http://spod.databenc.it/ethersheet/images/355c3d24-3534-457c-add2-4ed5e8a10234/e7446e66-a845-40bf-92ed-6653e587dc82.jpg";"https://it.wikipedia.org/wiki/Presenzano";
"Chiesa dell'Annunziata";"Presenzano";"Piazza Aldo Moro";"Luogo di culto";"Di costruzione romanica, la chiesa della S.S. Annunziata, oggi come Chiesa Madre in quanto sita al centro del paese, risulta essere costruita circa nel secolo XVI e trasformata man mano nel tempo fino al 1934-1936 dove si può notare anche l'inserimento dell'abitazione del parroco. Fino al secolo XIX, a Presenzano risultavano un arciprete con altri sei sacerdoti che erano canonici nella collegiata.";"Moderna";"XVI";"Informazione assente";"Si";"41.38154429402409, 14.074657306233222";"";"http://www.provinciacaserta.com/Presenzano-Chiesa-della-SS-Annunziata.asp";""
"Palazzo ducale dei duchi Del Balzo";"Presenzano";"Via Amendola,1";"Edificio storico";"L'imponente Palazzo Ducale, costruito nel XVII secolo nei pressi della porta di San Nicola, si articola in un piano terra dove si apre il portale a semplice fascia con lo stemma della famiglia Del Balzo; più in alto, finestre e una sequenza di balconi con decorazioni ai lati.";"Medievale";"XII";"Informazione assente";"Si";"41.375941110374235, 14.073855819836322";"";"https://www.italia-italy.org/loc7940-cosa_vedere-presenzano/palazzo_ducale_(presenzano)";""
"Centrale Idroelettrica Enel ""Domenico Cimarosa""";"Presenzano";"Informazione assente";"Informazione assente";"I lavori di costruzione della centrale sono iniziati nel 1979 e si sono conclusi nel 1990, con l'inaugurazione presenziata dall'allora Presidente della Repubblica Francesco Cossiga. Il costo approssimativo per la realizzazione della centrale si aggira intorno ai 1.000 miliardi di lire. La centrale è per grandezza la prima in Italia e la seconda in tutta Europa. Essa è formata da due bacini, di cui uno a monte e un altro a valle.";"Contemporanea";"XX";"1979";"Si";"41.377481370066604, 14.09589887159244";"http://spod.databenc.it/ethersheet/images/355c3d24-3534-457c-add2-4ed5e8a10234/fb0636d5-9a7b-45f3-a95f-0cf1a7aa230d.jpg";"https://www.touringclub.it/sites/default/files/event_attachments/cdt_terra_di_lavoro_-_presenzano_-_domenica_8_ottobre_2017.pdf";""
"Chiesa di Santa Croce";"Raviscanina";"Via Santa Croce n.67";"Luogo di culto";"L’origine, probabilmente, è la stessa di quella della parrocchia di Sant’Angelo di Alife, sorte, forse, già dal secolo IX. La Chiesa Parrocchiale si trova all’estremità Sud del Paese. Alcuni studiosi asseriscono che la Parrocchia Santa Croce risalga all’anno 1300 ma storicamente esiste un solo documento datato 1416 che attesta l’esistenza della Parrocchia Santa Croce.";"Medievale";"XIV";"1416";"Si";"41.37015757048114, 14.243179855718987";"http://spod.databenc.it/ethersheet/images/355c3d24-3534-457c-add2-4ed5e8a10234/497e5a56-596e-42b9-98d6-995336697625.jpg";"https://it.wikipedia.org/wiki/Sant%27Angelo_d%27Alife";
"Monastero e la Chiesa benedettina di Santo Stefano";"Raviscanina";"Informazione assente";"Luogo di culto";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"";"";"Informazione assente";
"Castello di Rupecanina";"Raviscanina";"Sant'angelo D'alife - 81020 Alife (CE)";"Edificio storico";"Sulla sommità del Monte Pallara si erge un imponente mastio d’origine normanna. Si tratta del torrione del castello di Rupecanina.";"Medievale";"XI - XII";"Informazione assente";"Si";"41.364672868880895, 14.251641603872427";"http://spod.databenc.it/ethersheet/images/355c3d24-3534-457c-add2-4ed5e8a10234/bba84946-bc7f-4ddd-8c22-f6e8ea3da884.jpg";"https://caserta.italiani.it/castello-di-rupecanina/#:~:text=Nell'Alto%20Casertano%2C%20sulla%20sommit%C3%A0,le%20sue%20storie%20al%20cielo.";
"Fontana pubblica";"Raviscanina";"Informazione assente";"Fontana";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"";"";"Informazione assente";
"Grotta di San Michele Arcangelo";"Raviscanina";"SP149";"Luogo di culto";"Fu eretto da Carlo I d’Angiò come ringraziamento a San Michele per la conquista dell’Italia meridionale. I lavori ebbero inizio il 27 marzo 1274.";"Medievale";"XIII";"1274";"Si";"41.36166900402652, 14.245368869213184";"http://spod.databenc.it/ethersheet/images/355c3d24-3534-457c-add2-4ed5e8a10234/a2f9b77d-6984-4b14-90cf-b15c5eaffcef.jpg";"https://www.dauniatur.it/wp/2014/03/01/visita-monte-santangelo-con-daunia-tur/#:~:text=Il%20Campanile%20fu%20eretto%20da,inizio%20il%2027%20marzo%201274.";""
"Chiesa del SS. Salvatore";"Recale";"Via S. Salvatore 12";"Luogo di culto";"La chiesa di SS Salvatore si articola in un’unica navata con quattro cappelle laterali, alla destra dell'abside è collocata la sacrestia. Completano il complesso uno studio e due locali adibiti a deposito. Alla chiesa si accede da una piazza/sagrato su cui prospettano oltre al portale d’ingresso anche l’accesso al campanile. La chiesa è dotata di una torre campanaria e prospetta ad est su una corte chiusa tra mura a cui si può accedere o dal sagrato attraversando il campanile o internamente dalla sacrestia.";"Medievale";"XV";"1482";"Si";"41.05532211925077, 14.303214280854418";"";"http://www.chieseitaliane.chiesacattolica.it/SCHEDA=19836&Chiesa_del_Santissimo_Salvatore__Recale";""
"Chiesa di Santa Maria Assunta";"Recale";"Via Municipio, 52";"Luogo di culto";"LA Chiesa di Santa Maria Assunta è un edificio religioso cattolico che sorge in località Ponte di Grizzana Morandi, costruito tra il 1976 e il 1980.";"Contemporanea";"XX";"1976 - 1980";"Si";"41.056280674500954, 14.301058771052706";"http://spod.databenc.it/ethersheet/images/355c3d24-3534-457c-add2-4ed5e8a10234/14e98ce9-aa87-46f8-a35e-72db8a12c4c6.jpg";"https://it.wikipedia.org/wiki/Chiesa_di_Santa_Maria_Assunta_(Riola_di_Vergato)#:~:text=La%20chiesa%20di%20Santa%20Maria,dell'architetto%20finlandese%20Alvar%20Aalto.";""
"Villa Porfidia ""La Torre""";"Recale";"Piazza Della Repubblica";"Edificio storico";"Le origini di Villa Porfidia, localmente nota come “Torre”, in primis “Real Castello Borbonico”, si fanno risalire alla fine del ‘700. In effetti si tratta più di un palazzo-roccaforte che residenza estiva della famiglia reale, legato alla particolare ubicazione territoriale del primitivo nucleo abitato di Recale, nei pressi dell’importante consolare Appia antica.";"Moderna";"XVIII";"Informazione assente";"Si";"41.05660569322843, 14.307876267357424";"";"https://www.comune.recale.ce.it/villa-porfidia/";""
"Statua e Cappella di S. Antimo";"Recale";"Via Municipio, 54";"Luogo di culto";"La Statua di S. Antimo così bella e veramente artistica, in legno di ciliegio, fu scolpita nel 1822 dall’artista Francesco Vassallo da Napoli.";"Moderna";"XIX";"1822";"Si";"41.05624978431928, 14.300977726876685";"http://spod.databenc.it/ethersheet/images/355c3d24-3534-457c-add2-4ed5e8a10234/20ee7362-d83c-4ed1-92c8-7e119d9c2f39.jpg";"https://www.comune.recale.ce.it/la-statua-e-la-cappella-di-s-antimo/#:~:text=La%20Statua%20di%20S.,artista%20Francesco%20Vassallo%20da%20Napoli.&text=La%20Statua%20fu%20collocata%20nella%20nicchia%20dalla%20quale%20continua%20a,a%20proteggere%20il%20nostro%20paese.";
"Castello longobardo";"Riardo";"Via XX Settembre, 9";"Fortificazione";"Il castello di Riardo nella sua struttura originaria era composto da un piano seminterrato, ancora in gran parte da scoprire, dal piano terra e da ben due piani superiori. Durante lavori di restauro, venne rinvenuta nei pressi dell’ingresso una pietra con la scritta 1122 ma è più che probabile che sulla sommità della collina del nostro paese già in epoca precedente a quella data vi fosse una fortezza seppur con caratteristiche architettoniche più semplici. Infatti le origini del castello di Riardo si fanno risalire ai Longobardi ed esse risalgono alla seconda metà del sec. IX.";"Medievale";"IX";"Informazione assente";"Si";"41.26263640524172, 14.15366949435351";"http://spod.databenc.it/ethersheet/images/355c3d24-3534-457c-add2-4ed5e8a10234/831e6291-c929-4ee1-ab0f-0fbac390d793.jpg";"http://www.comune.riardo.ce.it/index.php?action=index&p=226";
"Chiesa di Santa Maria a Silice";"Riardo";"Via G. Marconi";"Luogo di culto";"La chiesa madre di Riardo è oggi denominata Santa Maria a Silice ma il suo nome originario era quello di Ave Gratia Plena, ossia chiesa dell’Annunziata. Nell’abside, dove al presente è allocata la statua del Sacro Cuore di Gesù, per secoli aveva campeggiato un quadro della SS Annunziata dapprima spostato nella parete di sinistra ed infine, nel 1929,  rimosso anche da lì per far posto ad una statua di Sant’Antonio da Padova.";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"41.2617211531696, 14.153436169210936";"";"http://www.comune.riardo.ce.it/index.php?action=index&p=228";
"Chiesa di San Leonardo";"Riardo";"Via Appennini, 53";"Luogo di culto";"La chiesa oggi intitolata a San Leonardo è stata diversamente chiamata nel corso dei secoli. Inizialmente, periodo protocristiano IV-V sec. d.C., era chiamata Chiesa di San Paolo anche se la sua consistenza era molto più piccola dell’attuale. Probabilmente corrispondeva alla sola parte absidale perché la sua struttura architettonica si distingue nettamente dal resto della chiesa. L’abside, infatti, è di forma quasi quadrata con volta cosidetta “a crociera” o “a vela” e l’arcata sovrastante il transetto è a tutto sesto, tratto che niente ha a che vedere col resto della chiesa che è in stile gotico/romanico.";"Medievale";"XIII";"Informazione assente";"Si";"41.26339719159351, 14.151566082705338";"";"http://www.comune.riardo.ce.it/index.php?action=index&p=227";
"Santuario di Maria SS della Stella";"Riardo";"Via Madonna della Stella, 6";"Luogo di culto";"Il Santuario si trova in collina in località Saiano. La cappella di origine è da collocarsi nella prima metà dell’XI secolo. Fu abbandonata dalle monache benedettine di Teano che vi erano insediate, presumibilmente tra il 1191 e il 1230.";"Medievale";"XI";"Informazione assente";"Si";"41.26375215941353, 14.151442104161468";"http://spod.databenc.it/ethersheet/images/355c3d24-3534-457c-add2-4ed5e8a10234/413eb048-9091-4b33-af1e-cf797721e2e7.jpg";"https://www.viaggispirituali.it/2012/04/santuario-santa-maria-della-stella-riardo-caserta/";""
"Parco delle sorgenti della Ferrarelle";"Riardo";"81053 Riardo CE";"Elemento naturale";"Il Parco Fonti di Riardo, nel cuore dell'alto casertano, proprio su quella piana generosa e ricca di sali minerali che dà origine alla più famosa acqua effervescente naturale d'Italia, è una vasta area naturale di circa 145 ettari in un contesto paesaggistico e naturalistico pressoché intatto. Nel suo sottosuolo sono custodite le falde acquifere - sette sorgenti - da cui sgorga l'acqua alla base della produzione Ferrarelle e dove si trovano testimonianze di secoli passati, tra le quali i resti della Taverna Saliscendi e, nelle vicinanze, il magnifico centro storico di Riardo, dominato dal grande castello medioevale.";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"41.25732168162396, 14.126291455716316";"http://spod.databenc.it/ethersheet/images/355c3d24-3534-457c-add2-4ed5e8a10234/1b6b0a27-2f7e-4e08-a86f-ca455571156c.jpg";"https://www.fondoambiente.it/luoghi/parco-sorgenti-ferrarelle-di-riardo#:~:text=Il%20Parco%20Fonti%20di%20Riardo,paesaggistico%20e%20naturalistico%20pressoch%C3%A9%20intatto.";""
"Castello";"Rocca d'Evandro";"Informazione assente";"Edificio storico";"La storia di Rocca d'Evandro è sicuramente legata al suo castello che, attraverso varie vicissitudini, è ancora in possesso del monastero di Montecassino nel 1066, anno in cui, per ordine dell'Abate Desiderio, fu fatta fondere in Costantinopoli una porta con un pannello raffigurante il territorio in questione nel quale con tutti i possedimenti dell'Abbazia, risulta anche Rocca d'Evandro.";"Medievale";"XI";"1022";"Si";"41.388215611520344, 13.91047508455455";"http://spod.databenc.it/ethersheet/images/355c3d24-3534-457c-add2-4ed5e8a10234/4f90082c-71fa-4b42-b2da-d59a26689892.jpg";"http://www.alibibirreria.it/ilpaese.html#:~:text=La%20storia%20di%20Rocca%20d,territorio%20in%20questione%20nel%20quale";
"Chiesa di Santa Maria Maggiore";"Rocca d'Evandro";"Via Roma 1";"Luogo di culto";"Su piazza Fanelli si erge l'imponente corpo di fabbrica della chiesa di S. Maria Maggiore alla quale si accede a mezzo di una scala a doppia rampa. La facciata è molto semplice ed e caratterizzata da un portale trilitico sormontato da un timpano acuto all'interno del quale si trova un'immagine della Madonna in trono col Bambino. Sulla sinistra si trova il campanile, di chiara origine medioevale, molto semplice e rialzato di 5 metri nell'immediato dopoguerra affinché si potesse meglio distinguere dal rimanente della costruzione, più sviluppata in altezza dopo un profondo rifacimento risalente al secolo XVIII°. Notevoli le due campane: una risalente all'anno 1693 e l'altra al 1721. L'interno è a navata unica con stucchi barocchi di buon livello. Considerevoli l'altare maggiore ed il coro risalente al secolo XVIII.";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"41.38918660525231, 13.908261596202676";"http://spod.databenc.it/ethersheet/images/355c3d24-3534-457c-add2-4ed5e8a10234/e7852508-686f-4441-a037-db4f37b659a2.jpg";"https://www.tripadvisor.it/Attraction_Review-g1945461-d10357840-Reviews-Chiesa_di_Santa_Maria_Maggiore-Rocca_d_Evandro_Province_of_Caserta_Campania.html";
"Chiesa di Santa Maria del Farneto";"Rocca d'Evandro";"Bivio Mortola";"Luogo di culto";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"41.352263659832545, 13.88117847806001";"http://spod.databenc.it/ethersheet/images/355c3d24-3534-457c-add2-4ed5e8a10234/38a2185f-e742-4a09-890a-91810abd1acf.jpg";"";""
"Santuario di Monte Camino";"Rocca d'Evandro";"Informazione assente";"Luogo di culto";"A ridosso del confine laziale l'alto Casertano è una terra di mezzo spesso percorsa velocemente e solo di passaggio, forse proprio perciò mantiene un fascino immenso, un'atmosfera d'altri tempi, una quiete rilassante e rinfrancante ... in poche parole terre genuine!";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"41.39465208934577, 13.94684325796624";"";"https://sites.google.com/site/casertaitinerari/santuario-di-monte-camino";""
"Eremo dell'Eterno Padre su Monte Maggiore";"Rocca d'Evandro";"Monte Maggiore";"Luogo di culto";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"41.399934735676126, 13.916709586269254";"";"";""
"Chiesa di Santa Maria di Mortola";"Rocca d'Evandro";"Informazione assente";"Luogo di culto";"Si chiama “Santa Maria di Mortola”, proprio così come si chiama lo stesso Santuario portando lo stesso nome, l’Associazione culturale nata per iniziativa di un numero consistente di giovani del posto con l’intento di bonificare e recuperare l’intera area comprendente la suddetta chiesa. Costruita prima dell’Anno Mille d.C., il Santuario dedicato alla Madonna ha avuto diversi proprietari, fino a quando una ventina di anni fa circa, l’intera area fu acquisita dal Comune di Rocca d’Evandro.";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"41.34953017149556, 13.883363938605413";"http://spod.databenc.it/ethersheet/images/355c3d24-3534-457c-add2-4ed5e8a10234/f67dd2a3-d049-463a-aa86-b411bff9b773.jpg";"http://www.macronews.it/?p=24915#:~:text=ROCCA%20D'EVANDRO%20(Antonio%20Migliozzi,intera%20area%20comprendente%20la%20suddetta";""
"Cappella di San Tommaso";"Rocca d'Evandro";"Informazione assente";"Luogo di culto";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"";"";"";""
"Chiesa di S. Giuseppe";"Rocca d'Evandro";"Via Campo de' Fiori, 36";"Luogo di culto";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"";"";"";""
"Chiesa collegiata di Santa Maria Maggiore";"Roccamonfina";"Piazza Nicola Amore, 53";"Luogo di culto";"All’interno si accede passando per due atri chiusi da cancelli di ferro e attraverso un portale in pietra basaltica. Si tratta di una struttura a tre navate congiunte da dieci arcate che si sviluppano a partire da otto colonne. Altre tre arcate simili si trovano all’ingresso a sostegno dell’Organo e della Cantoria.";"Medievale";"XI";"Informazione assente";"Si";"";"http://spod.databenc.it/ethersheet/images/355c3d24-3534-457c-add2-4ed5e8a10234/98db406c-cb61-4d28-92fc-896cd60d6ea0.jpg";"http://workinprogressonlus.eu/tag/campanili-maiolicati/";
"Museo parrocchiale di S. Maria Maggiore";"Roccamonfina";"Piazza Nicola Amore, 53";"Museo";"· Alla chiesa è annesso un “Museo parrocchiale”, che ne raccoglie gli arredi sacri. Situata in piazza N.Amore risale ai primi secoli dopo il 1000.";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"";"";"https://www.roccamonfina.net/collegiata-santa-maria-maggiore/";
"Chiesa e convento di San Domenico";"Roccamonfina";"Informazione assente";"Luogo di culto";"Convento domenicano, eretto nel XVII secolo per donazione testamentaria di Gian Nicola Fusco. La chiesa a tre navate conserva un coro ligneo e un pregevole altare.";"Moderna";"XVII";"1651";"Si";"";"http://spod.databenc.it/ethersheet/images/355c3d24-3534-457c-add2-4ed5e8a10234/4713a24c-1357-4f81-876b-fccefe66e8b7.JPG";"https://www.tripadvisor.it/Attraction_Review-g1495340-d10358100-Reviews-Convento_di_San_Domenico-Roccamonfina_Province_of_Caserta_Campania.html#:~:text=la%20chiesa%20ed%20il%20convento,coro%20ligneo%20di%20pregevole%20fattura.%E2%80%A6";
"Chiesa di San Michele Arcangelo";"Roccamonfina";"Via Giovanni XXIII";"Luogo di culto";"Frazione di Gallo Parrocchia San Michele Arcangelo.  La chiesa è collocata al centro della frazione Gallo e risale, con molta probabilità, alla prima metà del XVII secolo. L’impianto è a tre navate, definite da una doppia fila di colonne.";"Moderna";"XVII";"Informazione assente";"Si";"41.29625832850112, 13.980963282706124";"http://spod.databenc.it/ethersheet/images/355c3d24-3534-457c-add2-4ed5e8a10234/912d0a2a-56a1-46c3-a8c1-9404a16e9b4d.jpg";"https://www.flickr.com/photos/mimmofeola/albums/72157635401504649/";
"Chiesa di San Giovanni Battista";"Roccamonfina";"Piazza Nicola Amore 81035 Roccamonfina, Campania";"Luogo di culto";"La struttura è a tre navate, con due cappelle laterali, i cui altari sono dedicati alla vergine SS. Rosario e alla pietà.";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"";"http://spod.databenc.it/ethersheet/images/355c3d24-3534-457c-add2-4ed5e8a10234/c25fbc22-18d5-430d-ae91-5389fe64a80a.jpg";"https://www.roccamonfina.net/chiesa-di-san-giovanni-battista-localita-torano/";
"Santuario di Maria Santissima dei Lattani";"Roccamonfina";"Via Lattani, 81035 Roccamonfina CE";"Luogo di culto";"Il santuario fu fondato nel 1430 da san Bernardino da Siena e san Giacomo della Marca, che vi erano giunti in seguito alla notizia del ritrovamento di una statua della Vergine nello stesso anno o in quello precedente. Venne edificata una prima cappella rurale, quindi una prima chiesa, allargata poco dopo nelle forme attuali tra il 1448 e il 1507.";"Medievale";"XV";"1430";"Si";"41.30330933916189, 13.984911464652962";"http://spod.databenc.it/ethersheet/images/355c3d24-3534-457c-add2-4ed5e8a10234/856953a8-5195-4210-9f6e-20268c70a247.jpg";"https://it.wikipedia.org/wiki/Santuario_di_Maria_Santissima_del_Lattani";
"Chiesa di Ognissanti";"Roccamonfina";"Piazza Nicola Amore";"Luogo di culto";"L'interno della chiesa - fortemente danneggiato dalle mine tedesche e da a: vandalici da parte delle truppe a eate che, nell'inverno 1943-44, vì si aerarono per circa sette mesi è a: aula unica, caratterizzato da uno s: endido arco trionfale ogivale gotico e da apparati in stucco del secolo XVII, non particolarmente rigogliosi.";"Moderna";"XVI";"1576";"Si";"41.28919359154935, 13.983581789467717";"";"https://www.roccamonfina.net/chiesa-di-ognissanti-o-santa-maria-di-costantinopoli-localita-ciccioni/";
"Palazzo Colletta";"Roccamonfina";"via Cicioni";"Edificio storico";"La torre si presenta a pianta quadratc con spessomurg e picoole scale interne, dal lato delle mura presenta un olccalo gardno, e co qui collegamento esterno della torre una scald ad unicarempc posta su unarec tipica delle Eipologie a torre";"Medievale";"XV";"Informazione assente";"Si";"41.28911525796465, 13.983691744782531";"";"https://www.roccamonfina.net/palazzo-colletta/";
"Chiesa di Santa Maria della Carità";"Roccamonfina";"Via G. Puccini";"Luogo di culto";"La chiesa di Santa Maria della Carità è a navata unica, con una serie di cappelle laterali di poco incassate nella muratura alle quali corrispondono in altezza altrettante finestre dalla forma semicircolare. Il soffitto si caratterizza per la presenza di un cassettonato ligneo. La facciata presenta decori che ricordano il gusto neoclassico. Il campanile, dalla forma semplice e privo di decorazioni, svetta di poco rispetto all’altezza della copertura della chiesa, la copertura è piana con una balaustra per coronamento.";"Medievale";"XIV";"1327";"Si";"41.285131541477945, 13.961638861206369";"";"https://www.flickr.com/photos/mimmofeola/albums/72157635401679545/";
