"Nominativo","Sesso","Città di riferimento per individuare le schede","Luogo di Nascita","Coordinate luogo di nascita","Luoghi di residenza","Coordinate ultimo luogo di residenza","Data di nascita","Data di Morte","Inizio periodo osservazione","Età di inizio osservazione","Fine periodo osservazione","Età di fine osservazione","Periodo di osservazione","Durata periodo di osservazione (anni)","Colore politico","Professione","Annotazioni","Osservato durante il periodo fascista (1922-1943)","Numero busta","Presenza scheda biografica","Bibliografia","Sitografia",""
"Caputo Pasquale","Maschio","Teverola","Teverola","40.9955725,14.2073729","Teverola","40.9955725,14.2073729","1902","","1926","24","1930","28","1926-1930","4","antifascista","contadino","ammonitodenunciato per offese al capo del Governoradiato","Sì","1057","No","","http://dati.acs.beniculturali.it/CPC/",
"Agnetti Alberto","Maschio","Caserta","Caserta","41.0820827,14.334708","Parma","44.8013678,10.3280833","1882","","1924","42","1942","60","1924-1942","18","socialista","","","Sì","24","No","","http://dati.acs.beniculturali.it/CPC/",
"Ali Umberto","Maschio","Caserta","Caserta","41.0820827,14.334708","Maddaloni","41.0400304,14.3768188","1907","","1931","24","1939","32","1931-1939","8","antifascista","muratore","radiato","Sì","66","No","","http://dati.acs.beniculturali.it/CPC/",
"Apollo Alfonso","Maschio","Caserta","Caserta","41.0820827,14.334708","Schenectady","-73.9395686,42.8142432","1875","","1902","27","1943","68","1902-1943","41","socialista","tipografo","iscritto alla Rubrica di frontiera","Sì","166","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Azzoni Azzone Mario","Maschio","Caserta","Caserta","41.0820827,14.334708","Francia","48.85881005,2.320031011550312","1890","","1930","40","1942","52","1930-1942","12","antifascista","commerciante","iscritto alla Rubrica di frontiera","Sì","226","No","","http://dati.acs.beniculturali.it/CPC/",
"Beneduce Ernesto","Maschio","Caserta","Caserta","41.0820827,14.334708","Caserta","41.0820827,14.334708","1871","","1903","32","1926","55","1903-1926","23","socialista","","","Sì","494","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Bizzarri Luigi","Maschio","Caserta","Visciano","40.925414,14.582837","Caserta","41.0820827,14.334708","1881","","1901","20","1942","61","1901-1942","41","socialista","impiegato ferroviario ex","iscritto alla Rubrica di frontieraradiato","Sì","671","No","","http://dati.acs.beniculturali.it/CPC/",
"Bondi Temisio","Maschio","Caserta","Pozzuolo","43.1119613,12.3890104","Napoli; Caserta","41.0820827,14.334708","1879","","1904","25","1933","54","1904-1933","29","socialista","maestro elementare","radiato","Sì","720","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Caputi Alberto","Maschio","Caserta","Caserta","41.0820827,14.334708","Cosenza","39.3099931,16.2501929","1877","","1914","37","1942","65","1914-1942","28","socialista","aiutante genio civile","","Sì","1057","No","","http://dati.acs.beniculturali.it/CPC/",
"Castiello Leonardo","Maschio","Caserta","Caserta","41.0820827,14.334708","Francia","48.85881005,2.320031011550312","1889","","1931","42","1942","53","1931-1942","11","socialista","terrazziereoperaio","iscritto alla Rubrica di frontiera","Sì","1172","No","","http://dati.acs.beniculturali.it/CPC/",
"Chiaverini Alfonso","Maschio","Caserta","Caserta","41.0820827,14.334708","Denver","-104.9847033,39.7391536","","","1911","","1911","","1911-1911","0","anarchico","","","No","1298","No","","http://dati.acs.beniculturali.it/CPC/",
"Condorelli Filippo","Maschio","Caserta","Caserta","41.0820827,14.334708","Palermo","38.11127,13.3534422","1910","","1940","30","1941","31","1940-1941","1","antifascista","dottore in giurisprudenza","confinato","Sì","1437","No","","http://dati.acs.beniculturali.it/CPC/",
"D'Ambrosio Antonio","Maschio","Caserta","Caserta","41.0820827,14.334708","Francia","48.85881005,2.320031011550312","","","1928","","1929","","1928-1929","1","comunista","","","Sì","1598","No","","http://dati.acs.beniculturali.it/CPC/",
"Danesi Angelo Fortunato Attilio","Maschio","Caserta","Teramo","42.6612893,13.6983524","Caserta","41.0820827,14.334708","1876","","1902","26","1925","49","1902-1925","23","socialista","","radiato","Sì","1608","Sì","","http://dati.acs.beniculturali.it/CPC/",
"De Lucia Arturo","Maschio","Caserta","Caserta","41.0820827,14.334708","Caserta","41.0820827,14.334708","1897","","1928","31","1930","33","1928-1930","2","socialista","frenatore ferroviario","radiato","Sì","1712","No","","http://dati.acs.beniculturali.it/CPC/",
"De Nittis Francesco","Maschio","Caserta","Caserta","41.0820827,14.334708","Napoli","40.8359336,14.2487826","1895","","1943","48","1943","48","1943-1943","0","antifascista","","confinato","Sì","1730","No","","http://dati.acs.beniculturali.it/CPC/",
"De Simone Giovanni","Maschio","Caserta","Caserta","41.0820827,14.334708","Isernia","41.600216,14.238217","1890","","1928","38","1934","44","1928-1934","6","antifascista","tipografocorriere","radiato","Sì","1752","No","","http://dati.acs.beniculturali.it/CPC/",
"Deleo Michele","Maschio","Caserta","Caserta","41.0820827,14.334708","America Meridionale","-36.3789924,-60.3855888","1878","","1910","32","1910","32","1910-1910","0","","fabbro ferraio","","No","1673","No","","http://dati.acs.beniculturali.it/CPC/",
"Di Muzio Vincenzo","Maschio","Caserta","Caserta","41.0820827,14.334708","Albenga","44.0491414,8.2127631","1882","","1928","46","1941","59","1928-1941","13","socialista","conduttore ferrovie ex","radiato","Sì","1803","No","","http://dati.acs.beniculturali.it/CPC/",
"Ferraiolo Agostino","Maschio","Caserta","Tuoro di Caserta","41.0820827,14.334708","Milano","45.4667971,9.1904984","1897","","1930","33","1941","44","1930-1941","11","antifascista","ragioniere","iscritto alla Rubrica di frontieraradiato","Sì","2004","No","","http://dati.acs.beniculturali.it/CPC/",
"Fiorella Giuseppe","Maschio","Caserta","Biccari","41.396128,15.194444","Caserta","41.0820827,14.334708","1887","","1921","34","1933","46","1921-1933","12","anarchico","commerciante","radiato","Sì","2077","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Gagliardi Amedeo","Maschio","Caserta","Caserta","41.0820827,14.334708","Caserta","41.0820827,14.334708","1897","","1929","32","1941","44","1929-1941","12","","manovratore ferroviario","","Sì","2222","No","","http://dati.acs.beniculturali.it/CPC/",
"Giaquinto Giovanni","Maschio","Caserta","Caserta","41.0820827,14.334708","Puccianiello","41.0935672,14.33446","1888","","1921","33","1938","50","1921-1938","17","anarchico","operaio contadino","radiato","Sì","2400","No","","http://dati.acs.beniculturali.it/CPC/",
"Gori Giuseppe","Maschio","Caserta","Potenza","40.6384046,15.8022077","Caserta","41.0820827,14.334708","","","1913","","1914","","1913-1914","1","socialista","impiegato ff ss","","No","2485","No","","http://dati.acs.beniculturali.it/CPC/",
"Janniello Giuseppe","Maschio","Caserta","Santi Cosmo e Damiano","41.8935085,12.4825526","Caserta","41.0820827,14.334708","1883","","1931","48","1942","59","1931-1942","11","anarchico","barbierecommerciante","iscritto alla Rubrica di frontiera","Sì","2617","No","","http://dati.acs.beniculturali.it/CPC/",
"Malavasi Francesco","Maschio","Caserta","San Martino","44.6458885,10.9255707","Caserta","41.0820827,14.334708","1883","","1905","22","1939","56","1905-1939","34","anarchico","tipografocameriere","radiato","Sì","2955","No","","http://dati.acs.beniculturali.it/CPC/",
"Marini Luigi","Maschio","Caserta","Caserta","41.0820827,14.334708","America Meridionale","-36.3789924,-60.3855888","1869","","1906","37","1907","38","1906-1907","1","anarchico","venditore ambulante","","No","3069","No","","http://dati.acs.beniculturali.it/CPC/",
"Marino Benedetto","Maschio","Caserta","Sala di Caserta","41.0820827,14.334708","","","1854","","1912","58","1917","63","1912-1917","5","anarchico","spazzino municipale","","No","3071","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Martucci Ettore","Maschio","Caserta","Caserta","41.0820827,14.334708","America Meridionale","-36.3789924,-60.3855888","1880","","1930","50","1938","58","1930-1938","8","antifascista","professore","iscritto alla Rubrica di frontiera","Sì","3111","No","","http://dati.acs.beniculturali.it/CPC/",
"Martucci Vincenzo","Maschio","Caserta","Tuoro di Caserta","41.0820827,14.334708","Firenze","43.7698712,11.2555757","1904","","1920","16","1942","38","1920-1942","22","anarchico","studente","confinatoammonito","Sì","3111","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Mercurio Enrico","Maschio","Caserta","Caserta","41.0820827,14.334708","Napoli","40.8359336,14.2487826","1851","","1894","43","1914","63","1894-1914","20","socialista","impiegato privato","radiato","No","3239","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Miele Vincenzo","Maschio","Caserta","Caserta","41.0820827,14.334708","Pesaro","43.9098114,12.9131228","1913","","1943","30","1943","30","1943-1943","0","antifascista","impiegato","confinato","Sì","3271","No","","http://dati.acs.beniculturali.it/CPC/",
"Moni Ciro","Maschio","Caserta","Bagnacavallo","44.4161414,12.2017617","Caserta","41.0820827,14.334708","1867","","1917","50","1917","50","1917-1917","0","anarchico","","","No","3354","No","","http://dati.acs.beniculturali.it/CPC/",
"Mucci Nicola","Maschio","Caserta","Caserta","41.0820827,14.334708","Benevento","41.1295587,14.7824639","1872","","1895","23","1942","70","1895-1942","47","socialista","cameriere di albergo","radiato","Sì","3449","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Navarra Antonio","Maschio","Caserta","Caserta","41.0820827,14.334708","Argentina","-36.3789924,-60.3855888","","","1906","","1941","","1906-1941","35","anarchico","muratore","","Sì","3505","No","","http://dati.acs.beniculturali.it/CPC/",
"Offesso Francesco","Maschio","Caserta","Caserta","41.0820827,14.334708","Roma","41.8935085,12.482552","1902","","1923","21","1942","40","1923-1942","19","comunista","tipografo","ammonito","Sì","3580","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Parretta Raffaele","Maschio","Caserta","Caserta","41.0820827,14.334708","Napoli","40.8359336,14.2487826","1889","","1925","36","1930","41","1925-1930","5","comunista","manovale ff ss","radiato","Sì","3746","No","","http://dati.acs.beniculturali.it/CPC/",
"Parziale Ettore","Maschio","Caserta","Caserta","41.0820827,14.334708","Benevento","41.1295587,14.7824639","1898","","1932","34","1942","44","1932-1942","10","antifascista","tenente ex","radiato","Sì","3750","No","","http://dati.acs.beniculturali.it/CPC/",
"Quintavalle Alessandro","Maschio","Caserta","Caserta","41.0820827,14.334708","Caserta","41.0820827,14.334708","1879","","1931","52","1939","60","1931-1939","8","antifascista","meccanico","denunciato per offese al capo del Governoradiato","Sì","4179","No","","http://dati.acs.beniculturali.it/CPC/",
"Rammairone Francesco","Maschio","Caserta","Caserta","41.0820827,14.334708","Caserta","41.0820827,14.334708","1915","","1937","22","1942","27","1937-1942","5","comunista","barbiere","radiato","Sì","4217","No","","http://dati.acs.beniculturali.it/CPC/",
"Rocci Giovanni Battista","Maschio","Caserta","Caserta","41.0820827,14.334708","Lecce","40.3570373,18.1718482","1886","","1937","51","1942","56","1937-1942","5","comunista","ferroviere exmeccanico","diffidatoradiato","Sì","4367","No","","http://dati.acs.beniculturali.it/CPC/",
"Rossi Ernesto","Maschio","Caserta","Caserta","41.0820827,14.334708","Bergamo","45.6945115,9.669839","1897","","1926","29","1943","46","1926-1943","17","antifascista","professore","denunciato al Tribunale speciale","Sì","4441","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Ruffo Filippo","Maschio","Caserta","Napoli","40.8359336,14.2487826","Caserta","41.0820827,14.334708","1883","","1924","41","1941","58","1924-1941","17","socialista","conduttore capo ferroviario","radiato","Sì","4485","No","","http://dati.acs.beniculturali.it/CPC/",
"Salonia Gualberto","Maschio","Caserta","Catania","37.5021788,15.0872574","Caserta","41.0820827,14.334708","1887","","1920","33","1943","56","1920-1943","23","socialista","avvocato","","Sì","4539","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Schiavo Domenico","Maschio","Caserta","Caserta","41.0820827,14.334708","Caserta","41.0820827,14.334708","1895","","1926","31","1943","48","1926-1943","17","comunista","rappresentante","ammonito","Sì","4690","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Scola Enrico","Maschio","Caserta","Caserta","41.0820827,14.334708","","","","","1914","","1936","","1914-1936","22","","maestro elementare","","Sì","4708","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Stella Gaetano","Maschio","Caserta","Caserta","41.0820827,14.334708","Genova","44.40726,8.9338624","1889","","1938","49","1941","52","1938-1941","3","antifascista","macchinista ferroviario","ammonito","Sì","4950","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Stura Alberto","Maschio","Caserta","Pesaro","43.9098114,12.9131228","Caserta","41.0820827,14.334708","1889","","1928","39","1936","47","1928-1936","8","antifascista","frenatore ferroviario","radiato","Sì","4978","No","","http://dati.acs.beniculturali.it/CPC/",
"Tedeschi Giuseppe","Maschio","Caserta","Caserta","41.0820827,14.334708","Francia","48.85881005,2.320031011550312","1892","","1937","45","1943","51","1937-1943","6","antifascista","tipografo","iscritto alla Rubrica di frontiera","Sì","5056","No","","http://dati.acs.beniculturali.it/CPC/",
"Tonarelli Umberto","Maschio","Caserta","Caserta","41.0820827,14.334708","Francia","48.85881005,2.320031011550312","1882","","1911","29","1936","54","1911-1936","25","anarchico","","","Sì","5141","No","","http://dati.acs.beniculturali.it/CPC/",
"Tortora Ciro","Maschio","Caserta","Caserta","41.0820827,14.334708","Caserta","41.0820827,14.334708","1897","","1924","27","1941","44","1924-1941","17","antifascista","manovale","","Sì","5172","No","","http://dati.acs.beniculturali.it/CPC/",
"Vaglioiello Sebastiano","Maschio","Caserta","Caserta","41.0820827,14.334708","","","1877","","1903","26","1929","52","1903-1929","26","socialista","stagnaio","","Sì","5282","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Verzaro Luigi","Maschio","Caserta","Caserta","41.0820827,14.334708","Modena","44.6458885,10.9255707","1904","","1925","21","1936","32","1925-1936","11","antifascista","studente ingegneria","","Sì","5386","No","","http://dati.acs.beniculturali.it/CPC/",
"Vivolo Guido","Maschio","Caserta","Bisaccia","41.012121,15.374753","Caserta","41.0820827,14.334708","1891","","1923","32","1937","46","1923-1937","14","socialista","impiegato","radiato","Sì","5459","No","","http://dati.acs.beniculturali.it/CPC/",
"Battista Giuseppe","Maschio","S. Marcerllino","San Marcellino","40.9864545,14.1753318","Francia","48.85881005,2.320031011550312","1876","","1903","27","1931","55","1903-1931","28","anarchico","barbiere","radiato","Sì","410","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Griffo Vincenzo","Maschio","S. Marcerllino","San Marcellino","40.9864545,14.1753318","San Marcellino","40.9864545,14.175331","1901","","1928","27","1940","39","1928-1940","12","antifascista","facchino","","Sì","2529","No","","http://dati.acs.beniculturali.it/CPC/",
"Diglio Giuseppe","Maschio","S. Maria a Vico","Santa Maria a Vico","41.025515,14.465433","","","1881","","1903","22","1927","46","1903-1927","24","socialista","elettricista","radiato","Sì","1791","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Lanzillo Vincenzo","Maschio","S. Maria a Vico","Santa Maria a Vico","41.025515,14.465433","Grosseto","42.7597261,11.1137389","1884","","1936","52","1940","56","1936-1940","4","socialista","veterinario comunale","radiato","Sì","2717","No","","http://dati.acs.beniculturali.it/CPC/",
"Maisto Raffaele","Maschio","S. Cipriano d’Aversa","San Cipriano d'Aversa","40.998812,14.131726","","","","","1912","","1917","","1912-1917","5","","","","No","2944","No","","http://dati.acs.beniculturali.it/CPC/",
"Barbato Ernesto","Maschio","Casagiove","Casagiove","41.074715,14.307729","Genova","44.40726,8.9338624","1885","","1907","22","1930","45","1907-1930","23","anarchico","barbiere","radiato","Sì","319","No","","http://dati.acs.beniculturali.it/CPC/",
"Bello Filippo","Maschio","Casagiove","Casagiove","41.074715,14.307729","Egitto","30.03496615,31.563467121070946","1901","","1929","28","1936","35","1929-1936","7","socialista","ferroviere di commercio extessitore","radiato","Sì","461","No","","http://dati.acs.beniculturali.it/CPC/",
"Cardillo Vincenzo","Maschio","Casagiove","Casagiove","41.074715,14.307729","Ancona","43.6170137,13.5170982","1880","","1915","35","1942","62","1915-1942","27","repubblicano","ferroviere","","Sì","1073","No","","http://dati.acs.beniculturali.it/CPC/",
"Ferrante Giovanni","Maschio","Casagiove","Casagiove","41.074715,14.307729","Caserta","41.0820827,14.334708","1889","","1926","37","1942","53","1926-1942","16","socialista","frenatore ff ss","","Sì","2006","No","","http://dati.acs.beniculturali.it/CPC/",
"Gazzilo Michele","Maschio","Casagiove","Casagiove","41.074715,14.307729","Napoli","40.8359336,14.2487826","1890","","1910","20","1935","45","1910-1935","25","anarchico","mattonaioelettricista","radiato","Sì","2322","No","","http://dati.acs.beniculturali.it/CPC/",
"Russo Antonio","Maschio","Casagiove","Casagiove","41.074715,14.307729","New York","43.1561681,-75.8449945","1897","","1934","37","1943","46","1934-1943","9","socialista","carpentiere ferroviario ex","iscritto alla Rubrica di frontiera","Sì","4496","No","","http://dati.acs.beniculturali.it/CPC/",
"Baja Dionisio","Maschio","Teano","Teano","41.251316,14.066521","America Meridionale","-36.3789924,-60.3855888","1875","","1918","43","1939","64","1918-1939","21","anarchico","giornalista","iscritto alla Rubrica di frontiera","Sì","255","No","","http://dati.acs.beniculturali.it/CPC/",
"Capece Emanuele","Maschio","Teano","Teano","41.251316,14.066521","New York","40.7305991,-73.9865811","1853","","1902","49","1913","60","1902-1913","11","anarchico","","","No","1024","No","","http://dati.acs.beniculturali.it/CPC/",
"Carnevale Francesco","Maschio","Teano","Teano","41.251316,14.066521","Teano","41.251316,14.066521","1873","","1902","29","1928","55","1902-1928","26","anarchico","fornaio","","Sì","1099","Sì","","http://dati.acs.beniculturali.it/CPC/",
"D'Amico Antonio","Maschio","Teano","Teano","41.251316,14.066521","Providence","41.8239891,-71.4128342","1900","","1928","28","1940","40","1928-1940","12","antifascista","calzolaio","iscritto alla Rubrica di frontiera","Sì","1603","No","","http://dati.acs.beniculturali.it/CPC/",
"D'Amico Luigi","Maschio","Teano","Teano","41.251316,14.066521","Providence","41.8239891,-71.4128342","1886","","1928","42","1943","57","1928-1943","15","anarchico","operaiogioielliere","iscritto alla Rubrica di frontiera","Sì","1604","No","","http://dati.acs.beniculturali.it/CPC/",
"Ferrara Giuseppe","Maschio","Teano","Teano","41.251316,14.066521","Teano","41.251316,14.066521","1892","","1924","32","1929","37","1924-1929","5","socialista","operaio ferroviario ex","radiato","Sì","2008","No","","http://dati.acs.beniculturali.it/CPC/",
"Fumo Andrea","Maschio","Teano","Teano","41.251316,14.066521","Brasile; Teano: New York; Roma","41.8935085,12.4825526","1869","","1890","21","1942","73","1890-1942","52","socialista antimilitarista","","radiato","Sì","2198","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Imondi Giuseppe","Maschio","Teano","Teano","41.251316,14.066521","Napoli","40.8359336,14.2487826","1860","","1907","47","1942","82","1907-1942","35","anarchico","dentista","ammonito","Sì","2630","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Marseglia Domenico","Maschio","Teano","Teano","41.251316,14.066521","Stati Uniti D'America","43.1561681,-75.8449945","1868","","1927","59","1940","72","1927-1940","13","antifascista","pastore protestante","iscritto alla Rubrica di frontiera","Sì","3087","No","","http://dati.acs.beniculturali.it/CPC/",
"Napoletano Camillo","Maschio","Teano","Teano","41.251316,14.066521","Stati Uniti D'America","43.1561681,-75.8449945","1879","","1938","59","1943","64","1938-1943","5","comunista","maestro di musica","iscritto alla Rubrica di frontiera","Sì","3484","No","","http://dati.acs.beniculturali.it/CPC/",
"Palmieri Giovanni","Maschio","Teano","Teano","41.251316,14.066521","America Meridionale","-36.3789924,-60.3855888","1868","","1931","63","1943","75","1931-1943","12","anarchico","esercente panetteria","radiato","Sì","3680","No","","http://dati.acs.beniculturali.it/CPC/",
"Teano Giuseppe","Maschio","Teano","Torraca","40.1125325,15.6352367","Francia","48.85881005,2.320031011550312","1877","","1936","59","1939","62","1936-1939","3","antifascista","operaio","iscritto alla Rubrica di frontiera","Sì","5053","No","","http://dati.acs.beniculturali.it/CPC/",
"Buompane Giuseppe","Maschio","San Prisco","San Prisco","41.087115,14.278228","San Prisco","41.087115,14.278228","1902","","1926","24","1939","37","1926-1939","13","antifascista","operaio","denunciato per offese al capo del Governo","Sì","894","No","","http://dati.acs.beniculturali.it/CPC/",
"Pomponio Giacomo","Maschio","San Prisco","San Prisco","41.087115,14.278228","Avezzano","42.0349593,13.4241619","1881","","1908","27","1928","47","1908-1928","20","socialista","panettiere","radiato","Sì","4076","Si","","http://dati.acs.beniculturali.it/CPC/",
"Gherardi Angelo","Maschio","Villa Literno","Genga","43.429655,12.934965","Villa Literno","41.009912,14.080525","1883","","1930","47","1930","47","1930-1930","0","socialista","impiegato ferroviario","radiato","Sì","2351","No","","http://dati.acs.beniculturali.it/CPC/",
"Roat Giuseppe","Maschio","Villa Literno","Gargazzone","46.5847807,11.2027298","Villa Literno","41.009912,14.080525","1892","","1925","33","1942","50","1925-1942","17","comunista","cantoniere ferroviario","radiato","Sì","4356","No","","http://dati.acs.beniculturali.it/CPC/",
"Buontempo Gennaro","Maschio","Piedimonte Matese (d’Alife)","Piedimonte D'Alife","41.32612,14.334026","Argentina","-36.3789924,-60.3855888","1878","","1931","53","1939","61","1931-1939","8","anarchico","tipografo","iscritto alla Rubrica di frontiera","Sì","896","No","","http://dati.acs.beniculturali.it/CPC/",
"Capasso Sisto","Maschio","Piedimonte Matese (d’Alife)","Piedimonte D'Alife","41.32612,14.334026","New York","40.7305991,-73.9865811","1880","","1937","57","1938","58","1937-1938","1","socialista","sarto","radiato","Sì","1023","No","","http://dati.acs.beniculturali.it/CPC/",
"Capobianco Vincenzo","Maschio","Piedimonte Matese (d’Alife)","Piedimonte D'Alife","41.32612,14.334026","New York","40.7305991,-73.9865811","1894","","1935","41","1942","48","1935-1942","7","socialista","falegname","","Sì","1032","No","","http://dati.acs.beniculturali.it/CPC/",
"Ciaburro Salvatore","Maschio","Piedimonte Matese (d’Alife)","Piedimonte D'Alife","41.32612,14.334026","Brooklyn","40.6501038,-73.9495822","1884","","1938","54","1943","59","1938-1943","5","socialista","sarto","","Sì","1316","No","","http://dati.acs.beniculturali.it/CPC/",
"Concilio Agostino","Maschio","Piedimonte Matese (d’Alife)","Piedimonte D'Alife","41.32612,14.334026","America Meridionale","-36.3789924,-60.3855888","1871","","1903","32","1933","62","1903-1933","30","anarchico","sarto","","Sì","1436","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Corraro Luigi Carlo Antonio","Maschio","Piedimonte Matese (d’Alife)","Piedimonte D'Alife","41.32612,14.334026","America Meridionale","-36.3789924,-60.3855888","1898","","1934","36","1940","42","1934-1940","6","socialista","operaio cotoniereimpiegato bigliettaio tranviario","","Sì","1482","No","","http://dati.acs.beniculturali.it/CPC/",
"D'Amato Francesco","Maschio","Piedimonte Matese (d’Alife)","Piedimonte D'Alife","41.32612,14.334026","New York","-75.8449945,43.1561681","1869","","1910","41","1942","73","1910-1942","32","anarchico","commerciante","","Sì","1597","No","","http://dati.acs.beniculturali.it/CPC/",
"Della Villa Guglielmo","Maschio","Piedimonte Matese (d’Alife)","Piedimonte D'Alife","41.32612,14.334026","Piedimonte D'Alife","41.32612,14.334026","1875","","1910","35","1932","57","1910-1932","22","socialista","medico chirurgo","radiato","Sì","1692","No","","http://dati.acs.beniculturali.it/CPC/",
"Di Giuseppe Lorenzo","Maschio","Piedimonte Matese (d’Alife)","Napoli","40.8359336,14.2487826","Piedimonte D'Alife","41.32612,14.334026","1875","","1902","27","1915","40","1902-1915","13","socialista","pubblicista","","No","1785","No","","http://dati.acs.beniculturali.it/CPC/",
"Di Matteo Luigi","Maschio","Piedimonte Matese (d’Alife)","Piedimonte D'Alife","41.32612,14.334026","Stati Uniti D'America","43.1561681,-75.8449945","1875","","1935","60","1942","67","1935-1942","7","socialista","operaio","","Sì","1800","No","","http://dati.acs.beniculturali.it/CPC/",
"Dibuccio Raffaele","Maschio","Piedimonte Matese (d’Alife)","Piedimonte D'Alife","41.32612,14.334026","Piedimonte D'Alife","41.32612,14.334026","1886","","1931","45","1936","50","1931-1936","5","antifascista","navigante","radiato","Sì","1773","No","","http://dati.acs.beniculturali.it/CPC/",
"Fiore Gaetano","Maschio","Piedimonte Matese (d’Alife)","Piedimonte D'Alife","41.32612,14.334026","Caserta","41.0820827,14.334708","1902","","1941","39","1943","41","1941-1943","2","antifascista","sarto","denunciato al Tribunale speciale","Sì","2075","No","","http://dati.acs.beniculturali.it/CPC/",
"Grillo Carlo","Maschio","Piedimonte Matese (d’Alife)","Piedimonte D'Alife","41.32612,14.334026","Piedimonte D'Alife","41.32612,14.334026","1875","","1929","54","1929","54","1929-1929","0","socialista","","radiato","Sì","2532","No","","http://dati.acs.beniculturali.it/CPC/",
"Macaro Raffaele","Maschio","Piedimonte Matese (d’Alife)","Piedimonte D'Alife","41.32612,14.334026","Gran Bretagna","51.5073219,-0.1276473","1865","","1907","42","1942","77","1907-1942","35","anarchico","sarto","iscritto alla Rubrica di frontiera","Sì","2894","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Mottile Vincenzo","Maschio","Piedimonte Matese (d’Alife)","Piedimonte D'Alife","41.32612,14.334026","Piedimonte D'Alife","41.32612,14.334026","1891","","1926","35","1937","46","1926-1937","11","socialista","bracciante","radiato","Sì","3444","No","","http://dati.acs.beniculturali.it/CPC/",
"Napolitano Alfonso","Maschio","Piedimonte Matese (d’Alife)","Frasso Telesino","41.156818,14.527832","Piedimonte D'Alife","41.32612,14.334026","1877","","1911","34","1939","62","1911-1939","28","socialista","ispettore scolastico","","Sì","3486","No","","http://dati.acs.beniculturali.it/CPC/",
"Nasti Giov Battista","Maschio","Piedimonte Matese (d’Alife)","Piedimonte D'Alife","41.32612,14.334026","","","1880","","1902","22","1929","49","1902-1929","27","socialista","","radiato","Sì","3498","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Pace Giacomo","Maschio","Piedimonte Matese (d’Alife)","Piedimonte D'Alife","41.32612,14.334026","New York","40.7305991,-73.9865811","1883","","1934","51","1940","57","1934-1940","6","socialista","barbiere","","Sì","3633","No","","http://dati.acs.beniculturali.it/CPC/",
"Penza Crescenzo","Maschio","Piedimonte Matese (d’Alife)","Piedimonte D'Alife","41.32612,14.334026","Piedimonte D'Alife","41.32612,14.334026","1875","","1902","27","1932","57","1902-1932","30","socialista","commerciante","radiato","Sì","3844","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Petella Vincenzo","Maschio","Piedimonte Matese (d’Alife)","Piedimonte D'Alife","41.32612,14.334026","Piedimonte D'Alife","41.32612,14.334026","1866","","1901","35","1942","76","1901-1942","41","socialista","possidente","radiato","Sì","3897","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Rossellini Vincenzo","Maschio","Piedimonte Matese (d’Alife)","Piedimonte D'Alife","41.32612,14.334026","America Meridionale","-36.3789924,-60.3855888","1895","","1935","40","1940","45","1935-1940","5","socialista","sarto","","Sì","4422","No","","http://dati.acs.beniculturali.it/CPC/",
"Salerno Salvatore","Maschio","Piedimonte Matese (d’Alife)","Piedimonte D'Alife","41.32612,14.334026","Stati Uniti D'America","43.1561681,-75.8449945","1869","","1911","42","1942","73","1911-1942","31","anarchico","pasticciere","","Sì","4534","No","","http://dati.acs.beniculturali.it/CPC/",
"Santomassimo Andrea","Maschio","Piedimonte Matese (d’Alife)","Piedimonte D'Alife","41.32612,14.334026","Piedimonte D'Alife","41.32612,14.334026","1895","","1923","28","1934","39","1923-1934","11","comunista","sarto","ammonito","Sì","4592","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Sgambato Antonio","Maschio","Piedimonte Matese (d’Alife)","Piedimonte D'Alife","41.32612,14.334026","Asmara(Eritrea)","38.9326719,15.338997","1899","","1937","38","1940","41","1937-1940","3","socialista","capo fabbricaoperaio","","Sì","4787","No","","http://dati.acs.beniculturali.it/CPC/",
