CODREG,REGIONE,CODPRO,PROVINCIA,COMUNE,PROCOM,LOCALITA,"Popolazione residente - maschi di 6 anni e più","Maschi con laurea + diplomi universitari + diplomi terziari","Maschi con diploma di scuola secondaria superiore","Maschi con media inferiore","Maschi con licenza elementare","Maschi alfabeti","Maschi analfabeti","Totale di 15+ anni appartenente alle forze di lavoro totale","Totale di 15+ anni occupata (FL)","Totale di 15+ anni disoccupata in cerca nuova occupazione"
15,Campania,64,Avellino,Parolise,64069,Serra,8,0,1,2,4,0,1,5,5,0
15,Campania,64,Avellino,Parolise,64069,"Case sparse",62,4,17,26,8,6,1,55,42,13
15,Campania,64,Avellino,Paternopoli,64070,Paternopoli,792,53,289,232,156,55,7,660,558,47
15,Campania,64,Avellino,Paternopoli,64070,"Case sparse",352,25,111,108,71,35,2,264,247,9
15,Campania,64,Avellino,"Petruro Irpino",64071,"Petruro Irpino",112,8,45,20,34,4,1,88,50,11
15,Campania,64,Avellino,"Petruro Irpino",64071,Lago,36,1,10,18,5,1,1,27,16,6
15,Campania,64,Avellino,"Petruro Irpino",64071,"Case sparse",12,0,5,3,4,0,0,11,8,0
15,Campania,64,Avellino,Pietradefusi,64072,Dentecane,89,14,22,22,17,13,1,65,53,9
15,Campania,64,Avellino,Pietradefusi,64072,Pietradefusi,456,51,162,119,74,45,5,382,322,30
15,Campania,64,Avellino,Pietradefusi,64072,"Sant'Angelo A Cancelli",118,13,31,39,29,4,2,94,77,11
15,Campania,64,Avellino,Pietradefusi,64072,"Sant'Elena Irpina",352,41,120,101,62,22,6,287,244,30
15,Campania,64,Avellino,Pietradefusi,64072,Pappaceci,48,6,18,18,3,2,1,47,37,5
15,Campania,64,Avellino,Pietradefusi,64072,Vertecchia,1,0,0,0,0,0,1,0,0,0
15,Campania,64,Avellino,Pietradefusi,64072,"Case sparse",1,0,0,1,0,0,0,1,0,0
15,Campania,64,Avellino,Pietrastornina,64073,Pietrastornina,387,29,122,131,82,17,6,296,257,23
15,Campania,64,Avellino,Pietrastornina,64073,Cappella,6,1,2,1,2,0,0,3,3,0
15,Campania,64,Avellino,Pietrastornina,64073,"Case Mabili",11,0,2,4,3,2,0,5,3,2
15,Campania,64,Avellino,Pietrastornina,64073,"Case Rossi",8,1,3,2,2,0,0,6,5,1
15,Campania,64,Avellino,Pietrastornina,64073,"Ciardelli Inferiore",61,3,27,17,12,1,1,56,40,11
15,Campania,64,Avellino,Pietrastornina,64073,"Due Strade",99,1,27,40,21,9,1,71,58,3
15,Campania,64,Avellino,Pietrastornina,64073,Furmo,5,0,1,3,1,0,0,1,1,0
15,Campania,64,Avellino,Pietrastornina,64073,Grastiello,9,2,1,3,2,1,0,8,6,1
15,Campania,64,Avellino,Pietrastornina,64073,Paradisi,14,3,3,3,4,1,0,6,5,1
15,Campania,64,Avellino,Pietrastornina,64073,Sacconi,22,0,6,10,3,2,1,20,15,5
15,Campania,64,Avellino,Pietrastornina,64073,Starza,19,2,3,8,5,1,0,15,9,3
15,Campania,64,Avellino,Pietrastornina,64073,"Ciardelli Superiore",5,0,1,2,2,0,0,3,2,1
15,Campania,64,Avellino,Pietrastornina,64073,Iuliani,4,0,2,1,1,0,0,3,3,0
15,Campania,64,Avellino,Pietrastornina,64073,Piantedosi,4,0,1,1,1,1,0,4,4,0
15,Campania,64,Avellino,Pietrastornina,64073,Sellitti,4,0,1,2,1,0,0,1,1,0
15,Campania,64,Avellino,Pietrastornina,64073,Verzara,8,0,4,3,1,0,0,11,8,3
15,Campania,64,Avellino,Pietrastornina,64073,"Case Ragucci",7,0,3,1,2,0,1,6,4,2
15,Campania,64,Avellino,Pietrastornina,64073,Salvatori,5,1,3,1,0,0,0,4,2,2
15,Campania,64,Avellino,Pietrastornina,64073,"Case sparse",65,1,25,25,9,5,0,58,50,4
15,Campania,64,Avellino,"Prata di Principato Ultra",64074,"Prata di Principato Ultra",1036,102,332,368,151,71,12,864,750,50
15,Campania,64,Avellino,"Prata di Principato Ultra",64074,Tavernanova,127,4,40,55,17,9,2,102,87,9
15,Campania,64,Avellino,"Prata di Principato Ultra",64074,Pontesabato,27,1,6,14,3,3,0,21,19,1
15,Campania,64,Avellino,"Prata di Principato Ultra",64074,Annunziata,10,1,5,2,1,1,0,10,9,0
15,Campania,64,Avellino,"Prata di Principato Ultra",64074,"Case sparse",166,12,64,62,15,12,1,159,134,19
15,Campania,64,Avellino,"Pratola Serra",64075,"Pratola Serra",993,98,344,333,123,86,9,838,735,56
15,Campania,64,Avellino,"Pratola Serra",64075,"San Michele di Pratola",226,20,94,52,35,22,3,200,171,14
15,Campania,64,Avellino,"Pratola Serra",64075,Serra,195,12,56,73,32,18,4,153,128,13
15,Campania,64,Avellino,"Pratola Serra",64075,"Case Cocciacavallo",14,1,9,2,2,0,0,13,10,3
15,Campania,64,Avellino,"Pratola Serra",64075,"Case Saudelle di Sopra",47,2,18,19,4,4,0,40,37,2
15,Campania,64,Avellino,"Pratola Serra",64075,"Case Scoppole",12,1,5,4,2,0,0,13,12,1
15,Campania,64,Avellino,"Pratola Serra",64075,"Case Saudelle di Sotto",25,2,8,9,6,0,0,22,18,2
15,Campania,64,Avellino,"Pratola Serra",64075,"Case Acquaviva",126,7,56,33,10,20,0,130,120,8
15,Campania,64,Avellino,"Pratola Serra",64075,"Case sparse",92,7,22,38,16,8,1,70,61,4
15,Campania,64,Avellino,Quadrelle,64076,Quadrelle,878,79,300,307,108,71,13,820,620,102
15,Campania,64,Avellino,Quindici,64077,Quindici,818,73,265,308,98,57,17,718,609,48
15,Campania,64,Avellino,Quindici,64077,Bosagro,0,0,0,0,0,0,0,0,0,0
15,Campania,64,Avellino,Quindici,64077,"Case sparse",25,2,8,7,5,3,0,15,12,1
15,Campania,64,Avellino,Roccabascerana,64078,Cassano,269,14,80,91,62,19,3,186,146,23
15,Campania,64,Avellino,Roccabascerana,64078,Roccabascerana,258,22,107,71,43,15,0,226,187,24
15,Campania,64,Avellino,Roccabascerana,64078,Squillani,126,10,42,42,24,8,0,96,72,19
15,Campania,64,Avellino,Roccabascerana,64078,Tufara,188,9,72,53,30,22,2,171,130,25
15,Campania,64,Avellino,Roccabascerana,64078,Tuoro,69,5,30,22,10,1,1,57,49,5
15,Campania,64,Avellino,Roccabascerana,64078,Zolli,96,4,34,27,21,9,1,80,61,10
15,Campania,64,Avellino,Roccabascerana,64078,Barbati,34,0,9,16,6,2,1,23,18,3
15,Campania,64,Avellino,Roccabascerana,64078,Caraccioli,13,1,3,6,3,0,0,14,11,3
15,Campania,64,Avellino,Roccabascerana,64078,Severini,21,0,9,7,2,3,0,12,10,1
15,Campania,64,Avellino,Roccabascerana,64078,Vernilli,34,3,13,14,4,0,0,34,31,2
15,Campania,64,Avellino,Roccabascerana,64078,"Case sparse",9,0,4,5,0,0,0,8,7,1
15,Campania,64,Avellino,"Rocca San Felice",64079,"Rocca San Felice",158,15,65,46,28,4,0,143,126,4
15,Campania,64,Avellino,"Rocca San Felice",64079,"Carmasciano I",37,3,12,4,10,7,1,26,23,2
15,Campania,64,Avellino,"Rocca San Felice",64079,"Carmasciano II",13,1,4,4,3,1,0,9,8,0
15,Campania,64,Avellino,"Rocca San Felice",64079,"Fontana dell'Olmo",14,0,5,4,2,2,1,16,15,0
15,Campania,64,Avellino,"Rocca San Felice",64079,Palombaia,37,1,7,8,12,9,0,27,22,2
15,Campania,64,Avellino,"Rocca San Felice",64079,"Santa Felicita",48,2,13,20,11,2,0,41,37,1
15,Campania,64,Avellino,"Rocca San Felice",64079,"Serro del Bosco",16,2,5,4,4,0,1,17,13,3
15,Campania,64,Avellino,"Rocca San Felice",64079,Toriello,55,1,21,15,15,2,1,51,47,1
15,Campania,64,Avellino,"Rocca San Felice",64079,Valli,34,2,7,10,7,7,1,26,19,2
15,Campania,64,Avellino,"Rocca San Felice",64079,"Case sparse",0,0,0,0,0,0,0,0,0,0
15,Campania,64,Avellino,Rotondi,64080,Campizze,155,21,54,49,24,6,1,135,120,12
15,Campania,64,Avellino,Rotondi,64080,Rotondi,1382,157,481,433,189,103,19,1195,983,132
15,Campania,64,Avellino,Rotondi,64080,"Case sparse",109,4,36,47,14,8,0,95,80,7
15,Campania,64,Avellino,"Salza Irpina",64081,"Salza Irpina",308,37,97,94,58,16,6,239,199,25
15,Campania,64,Avellino,"Salza Irpina",64081,Campetelle,33,0,10,19,4,0,0,31,20,3
15,Campania,64,Avellino,"Salza Irpina",64081,"Case sparse",23,3,6,11,1,2,0,23,18,2
15,Campania,64,Avellino,"San Mango sul Calore",64082,"San Mango sul Calore",303,25,92,102,52,26,6,244,178,36
15,Campania,64,Avellino,"San Mango sul Calore",64082,Cantarelle,39,6,13,9,9,2,0,27,19,0
15,Campania,64,Avellino,"San Mango sul Calore",64082,Poppano,30,3,8,6,10,3,0,32,27,3
15,Campania,64,Avellino,"San Mango sul Calore",64082,"Case sparse",195,15,69,55,48,7,1,154,121,18
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,"San Martino Valle Caudina",1213,107,432,385,180,97,12,902,758,82
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,"Stazione di San Martino Valle Caudina",55,3,15,22,7,7,1,48,30,10
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,Tufara,0,0,0,0,0,0,0,0,0,0
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,Campanino,124,8,51,35,19,8,3,92,75,7
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,Clementi,11,0,3,4,2,1,1,7,5,2
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,Crocevia-Innocenzi,127,8,38,48,25,6,2,83,67,8
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,Girone,69,4,29,19,11,5,1,60,52,5
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,Iardino,6,1,2,1,2,0,0,4,4,0
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,Mancini,27,2,6,10,6,3,0,26,17,7
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,Poeti,11,0,4,3,4,0,0,9,6,2
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,Vitaliani,19,0,5,5,8,1,0,12,11,0
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,Sferracavallo,4,0,2,1,1,0,0,4,4,0
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,Casadami,3,0,1,0,2,0,0,2,2,0
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,Quercino,12,1,6,2,1,2,0,10,7,2
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,Tedeschi,8,0,1,4,3,0,0,5,3,2
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,"Masseria Teti",13,1,1,7,4,0,0,11,11,0
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,"Case sparse",456,39,144,167,63,38,5,396,305,52
15,Campania,64,Avellino,"San Michele di Serino",64084,"San Michele di Serino",594,58,192,178,105,52,9,491,402,54
15,Campania,64,Avellino,"San Michele di Serino",64084,"Madonna delle Grazie",110,6,31,47,17,8,1,107,90,9
15,Campania,64,Avellino,"San Michele di Serino",64084,"Via Santa Candida Ortali",76,5,27,32,10,2,0,79,68,7
15,Campania,64,Avellino,"San Michele di Serino",64084,"Via Zappelle",39,6,12,11,5,5,0,36,34,2
15,Campania,64,Avellino,"San Michele di Serino",64084,"Contrada Demattia",9,0,3,4,2,0,0,9,6,0
15,Campania,64,Avellino,"San Michele di Serino",64084,"Case sparse",359,18,140,104,57,36,4,339,278,33
15,Campania,64,Avellino,"San Nicola Baronia",64085,"San Nicola Baronia",311,35,105,89,47,32,3,280,218,32
15,Campania,64,Avellino,"San Nicola Baronia",64085,"Case sparse",65,6,19,20,8,12,0,59,49,4
15,Campania,64,Avellino,"San Potito Ultra",64086,"San Potito Ultra",469,47,165,140,84,31,2,410,344,38
15,Campania,64,Avellino,"San Potito Ultra",64086,Macchie,13,3,4,5,0,1,0,15,14,1
15,Campania,64,Avellino,"San Potito Ultra",64086,"Contrada Ramiera",50,2,20,19,7,1,1,35,31,2
15,Campania,64,Avellino,"San Potito Ultra",64086,"Case sparse",188,16,75,56,27,12,2,170,150,15
15,Campania,64,Avellino,"San Sossio Baronia",64087,"San Sossio Baronia",420,38,149,116,78,33,6,353,291,38
15,Campania,64,Avellino,"San Sossio Baronia",64087,Civita,65,0,16,22,21,5,1,46,42,3
15,Campania,64,Avellino,"San Sossio Baronia",64087,"San Leonardo",63,2,22,22,13,3,1,49,36,7
15,Campania,64,Avellino,"San Sossio Baronia",64087,"Case sparse",236,6,41,100,62,19,8,166,143,15
15,Campania,64,Avellino,"Santa Lucia di Serino",64088,"Santa Lucia di Serino",658,39,173,232,135,55,24,521,402,63
15,Campania,64,Avellino,"Santa Lucia di Serino",64088,"Case sparse",22,2,6,6,3,4,1,21,18,2
15,Campania,64,Avellino,"Sant'Andrea di Conza",64089,"Sant'Andrea di Conza",743,118,241,176,113,80,15,627,477,108
15,Campania,64,Avellino,"Sant'Andrea di Conza",64089,"Case sparse",31,1,12,7,7,4,0,28,15,9
15,Campania,64,Avellino,"Sant'Angelo all'Esca",64090,"Sant'Angelo All'Esca",334,30,115,91,83,14,1,238,220,9
15,Campania,64,Avellino,"Sant'Angelo all'Esca",64090,"Case sparse",59,6,13,26,13,1,0,38,37,1
15,Campania,64,Avellino,"Sant'Angelo a Scala",64091,"Sant'Angelo A Scala",290,18,94,98,60,12,8,222,161,41
15,Campania,64,Avellino,"Sant'Angelo a Scala",64091,"Case sparse",87,1,30,29,22,4,1,79,59,13
15,Campania,64,Avellino,"Sant'Angelo dei Lombardi",64092,"Sant'Angelo dei Lombardi",953,114,361,253,162,49,14,955,756,120
15,Campania,64,Avellino,"Sant'Angelo dei Lombardi",64092,Scannacapra,11,0,4,5,0,2,0,13,12,0
15,Campania,64,Avellino,"Sant'Angelo dei Lombardi",64092,Barricella,0,0,0,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Sant'Angelo dei Lombardi",64092,Montevergine,20,0,3,5,7,5,0,17,15,1
15,Campania,64,Avellino,"Sant'Angelo dei Lombardi",64092,Carcere,150,2,3,91,51,3,0,43,43,0
15,Campania,64,Avellino,"Sant'Angelo dei Lombardi",64092,Cona,0,0,0,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Sant'Angelo dei Lombardi",64092,Squarciafico,0,0,0,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Sant'Angelo dei Lombardi",64092,"San Gennaro",0,0,0,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Sant'Angelo dei Lombardi",64092,Basso,0,0,0,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Sant'Angelo dei Lombardi",64092,Camoia,0,0,0,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Sant'Angelo dei Lombardi",64092,"Case sparse",956,30,261,285,232,114,34,750,622,81
15,Campania,64,Avellino,"Santa Paolina",64093,"Santa Lucia",103,8,42,35,14,3,1,87,75,3
15,Campania,64,Avellino,"Santa Paolina",64093,"Santa Paolina",279,24,99,87,44,21,4,226,208,12
15,Campania,64,Avellino,"Santa Paolina",64093,"Taverna Figura",41,8,10,13,6,4,0,27,26,0
15,Campania,64,Avellino,"Santa Paolina",64093,Castelmozzo,9,2,2,3,2,0,0,6,6,0
15,Campania,64,Avellino,"Santa Paolina",64093,Marotta,25,1,10,9,3,2,0,17,14,2
15,Campania,64,Avellino,"Santa Paolina",64093,Paoloni,20,0,8,6,3,3,0,15,15,0
15,Campania,64,Avellino,"Santa Paolina",64093,Picoli,19,0,2,8,6,1,2,16,12,3
15,Campania,64,Avellino,"Santa Paolina",64093,"Ponte Zeza",14,1,6,5,2,0,0,14,12,2
15,Campania,64,Avellino,"Santa Paolina",64093,Sala,54,4,12,22,8,7,1,46,39,4
15,Campania,64,Avellino,"Santa Paolina",64093,Viturano,37,2,16,8,8,3,0,34,32,2
15,Campania,64,Avellino,"Santa Paolina",64093,"Case sparse",45,2,16,15,7,4,1,33,27,0
15,Campania,64,Avellino,"Santo Stefano del Sole",64095,"Santo Stefano del Sole",239,23,80,68,49,15,4,221,184,18
15,Campania,64,Avellino,"Santo Stefano del Sole",64095,Capolungo,23,0,8,10,2,3,0,10,10,0
15,Campania,64,Avellino,"Santo Stefano del Sole",64095,Casino,41,4,14,11,8,4,0,44,39,2
15,Campania,64,Avellino,"Santo Stefano del Sole",64095,Macchie,0,0,0,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Santo Stefano del Sole",64095,"San Giuseppe",112,2,34,38,23,14,1,85,73,6
15,Campania,64,Avellino,"Santo Stefano del Sole",64095,"San Pietro",66,7,21,20,13,2,3,63,48,7
15,Campania,64,Avellino,"Santo Stefano del Sole",64095,"Sozze di Sopra",62,8,24,16,7,7,0,62,50,10
15,Campania,64,Avellino,"Santo Stefano del Sole",64095,"Sozze di Sotto",93,11,23,32,17,10,0,80,75,1
15,Campania,64,Avellino,"Santo Stefano del Sole",64095,Toppolo,53,5,19,18,8,2,1,48,46,0
15,Campania,64,Avellino,"Santo Stefano del Sole",64095,Starze,9,0,3,3,3,0,0,6,4,1
15,Campania,64,Avellino,"Santo Stefano del Sole",64095,"Case sparse",302,24,96,109,53,17,3,261,232,21
15,Campania,64,Avellino,"Savignano Irpino",64096,"Savignano Irpino",384,27,103,117,91,37,9,278,242,21
15,Campania,64,Avellino,"Savignano Irpino",64096,"Scalo di Savignano e Greci",41,6,20,8,4,3,0,37,29,7
15,Campania,64,Avellino,"Savignano Irpino",64096,Ciccotonno,44,3,12,17,10,2,0,36,33,1
15,Campania,64,Avellino,"Savignano Irpino",64096,Ortichella,51,3,14,19,11,4,0,41,34,4
15,Campania,64,Avellino,"Savignano Irpino",64096,Ischia,8,1,0,3,2,2,0,4,4,0
15,Campania,64,Avellino,"Savignano Irpino",64096,"Case sparse",12,1,5,4,0,0,2,12,11,1
15,Campania,64,Avellino,Scampitella,64097,"Citt� di Contra",121,8,33,42,23,10,5,100,83,6
15,Campania,64,Avellino,Scampitella,64097,Ghirico,24,1,5,10,2,3,3,20,18,1
15,Campania,64,Avellino,Scampitella,64097,Scampitella,462,44,155,110,56,79,18,358,294,36
15,Campania,64,Avellino,Scampitella,64097,"Bosco di Contra",17,1,6,6,3,1,0,18,12,2
15,Campania,64,Avellino,Scampitella,64097,Guardiola,1,0,1,0,0,0,0,1,1,0
15,Campania,64,Avellino,Scampitella,64097,"Case sparse",15,1,2,8,0,1,3,9,6,2
15,Campania,64,Avellino,Senerchia,64098,Senerchia,266,20,90,79,44,28,5,192,178,8
15,Campania,64,Avellino,Senerchia,64098,Quaglietta,7,0,2,4,1,0,0,4,4,0
15,Campania,64,Avellino,Senerchia,64098,"Case sparse",242,10,55,102,41,30,4,170,157,7
15,Campania,64,Avellino,Serino,64099,Canale,113,7,30,38,27,10,1,89,74,9
15,Campania,64,Avellino,Serino,64099,Sala,2878,180,773,1046,608,236,35,2460,1949,327
15,Campania,64,Avellino,Serino,64099,Troiani,91,3,27,28,21,11,1,86,63,13
15,Campania,64,Avellino,Serino,64099,"Canale Secondo",5,1,0,3,1,0,0,6,5,1
15,Campania,64,Avellino,Serino,64099,Toppola,9,0,3,1,3,2,0,6,5,0
15,Campania,64,Avellino,Serino,64099,"Case sparse",214,9,62,87,43,12,1,182,158,16
15,Campania,64,Avellino,Sirignano,64100,Sirignano,1354,130,512,460,138,102,12,1202,935,131
15,Campania,64,Avellino,Solofra,64101,Solofra,5548,331,1841,1941,908,478,49,4775,3889,597
15,Campania,64,Avellino,Solofra,64101,"San Francesco",10,0,2,6,1,1,0,8,7,1
15,Campania,64,Avellino,Solofra,64101,"Case sparse",249,16,70,92,46,19,6,233,181,36
15,Campania,64,Avellino,"Sorbo Serpico",64102,"Sorbo Serpico",188,18,64,53,37,15,1,174,142,21
15,Campania,64,Avellino,"Sorbo Serpico",64102,"Case sparse",80,7,22,26,15,8,2,66,52,7
15,Campania,64,Avellino,Sperone,64103,Sperone,1636,161,566,559,211,117,22,1362,1129,126
15,Campania,64,Avellino,Sperone,64103,"Case sparse",28,4,13,8,2,1,0,24,22,2
15,Campania,64,Avellino,Sturno,64104,Sturno,826,104,308,223,143,43,5,751,628,48
15,Campania,64,Avellino,Sturno,64104,Crocevie,66,1,21,17,16,10,1,48,41,7
15,Campania,64,Avellino,Sturno,64104,Filette,53,1,11,25,15,1,0,55,36,10
15,Campania,64,Avellino,Sturno,64104,Serradenzita,27,0,7,10,8,2,0,26,21,5
15,Campania,64,Avellino,Sturno,64104,Pantanelle-Montana,110,5,32,37,25,10,1,94,79,7
15,Campania,64,Avellino,Sturno,64104,Serrapreta,37,3,5,11,8,8,2,27,19,7
15,Campania,64,Avellino,Sturno,64104,Sterparo,18,4,5,2,7,0,0,18,16,2
15,Campania,64,Avellino,Sturno,64104,Amendola,44,0,9,14,14,6,1,27,25,2
15,Campania,64,Avellino,Sturno,64104,Ficuciello,37,4,1,20,7,5,0,29,21,5
15,Campania,64,Avellino,Sturno,64104,Tesoro,48,1,11,23,8,5,0,32,24,4
15,Campania,64,Avellino,Sturno,64104,Torone,81,2,25,25,24,5,0,70,54,9
15,Campania,64,Avellino,Sturno,64104,Costantini,26,2,11,7,5,1,0,18,14,3
15,Campania,64,Avellino,Sturno,64104,"Lenze Della Corte",21,1,4,8,6,2,0,18,16,1
15,Campania,64,Avellino,Sturno,64104,"Case sparse",56,5,18,16,9,8,0,45,41,2
15,Campania,64,Avellino,Summonte,64105,Cappella,129,18,46,36,18,11,0,114,102,9
15,Campania,64,Avellino,Summonte,64105,Summonte,367,44,131,116,51,21,4,352,272,31
15,Campania,64,Avellino,Summonte,64105,Embriciera,51,4,19,18,10,0,0,49,34,8
15,Campania,64,Avellino,Summonte,64105,Starze,97,10,33,26,19,8,1,89,78,8
15,Campania,64,Avellino,Summonte,64105,"Case sparse",125,7,31,48,26,10,3,112,93,8
15,Campania,64,Avellino,Taurano,64106,Taurano,744,45,200,314,106,67,12,648,566,46
15,Campania,64,Avellino,Taurasi,64107,Taurasi,881,89,316,262,137,62,15,673,551,75
15,Campania,64,Avellino,Taurasi,64107,"Costa delle Rose",0,0,0,0,0,0,0,0,0,0
15,Campania,64,Avellino,Taurasi,64107,"Case sparse",278,20,107,89,43,16,3,206,175,17
15,Campania,64,Avellino,Teora,64108,Teora,502,48,176,139,88,44,7,413,320,66
15,Campania,64,Avellino,Teora,64108,"Case sparse",229,16,58,59,61,34,1,188,156,24
15,Campania,64,Avellino,"Torella dei Lombardi",64109,"Torella dei Lombardi",377,29,110,126,77,29,6,296,262,19
15,Campania,64,Avellino,"Torella dei Lombardi",64109,Acquara,34,1,13,8,8,3,1,16,13,2
15,Campania,64,Avellino,"Torella dei Lombardi",64109,Pianomarotta,86,8,19,28,20,8,3,67,59,7
15,Campania,64,Avellino,"Torella dei Lombardi",64109,"San Vito",59,0,16,28,12,3,0,40,39,0
15,Campania,64,Avellino,"Torella dei Lombardi",64109,Ponticelli,20,2,6,3,6,3,0,16,15,1
15,Campania,64,Avellino,"Torella dei Lombardi",64109,Serrone,31,0,7,7,9,6,2,15,14,0
15,Campania,64,Avellino,"Torella dei Lombardi",64109,"Fossi della Corte",14,2,3,4,5,0,0,15,10,3
15,Campania,64,Avellino,"Torella dei Lombardi",64109,"Case sparse",407,12,126,127,98,35,9,277,247,15
15,Campania,64,Avellino,"Torre Le Nocelle",64110,"Torre le Nocelle",231,25,64,84,39,18,1,193,158,15
15,Campania,64,Avellino,"Torre Le Nocelle",64110,Felette,73,5,26,24,12,4,2,60,48,4
15,Campania,64,Avellino,"Torre Le Nocelle",64110,"Fontana d'Agli",48,6,13,13,14,2,0,35,25,3
15,Campania,64,Avellino,"Torre Le Nocelle",64110,"Madonna delle Grazie",51,1,12,22,12,4,0,28,22,0
15,Campania,64,Avellino,"Torre Le Nocelle",64110,"San Mercurio",36,0,12,14,9,1,0,25,24,0
15,Campania,64,Avellino,"Torre Le Nocelle",64110,Grifi,43,3,15,12,8,5,0,37,31,1
15,Campania,64,Avellino,"Torre Le Nocelle",64110,"Case sparse",149,15,42,58,22,12,0,130,111,7
15,Campania,64,Avellino,Torrioni,64111,Torrioni,144,1,37,66,30,9,1,110,97,11
15,Campania,64,Avellino,Torrioni,64111,Bosco,37,2,11,10,14,0,0,35,28,4
15,Campania,64,Avellino,Torrioni,64111,Campore,23,1,8,8,6,0,0,16,14,1
15,Campania,64,Avellino,Torrioni,64111,Guardie,54,0,14,22,12,5,1,32,31,1
15,Campania,64,Avellino,Torrioni,64111,"Case sparse",22,1,4,10,6,0,1,21,20,0
15,Campania,64,Avellino,Trevico,64112,Bassomanno,30,1,7,12,6,3,1,17,13,3
15,Campania,64,Avellino,Trevico,64112,Farullo-Caprareccia,123,9,33,39,18,20,4,85,71,7
15,Campania,64,Avellino,Trevico,64112,Lungarella,58,5,16,15,15,7,0,44,41,1
15,Campania,64,Avellino,Trevico,64112,Molini,98,4,34,30,11,14,5,70,61,3
15,Campania,64,Avellino,Trevico,64112,Trevico,166,18,57,45,24,18,4,136,118,7
15,Campania,64,Avellino,Trevico,64112,"Santa Lucia",19,0,3,14,2,0,0,10,9,0
15,Campania,64,Avellino,Trevico,64112,"Santa Marena",12,0,3,5,2,2,0,6,5,0
15,Campania,64,Avellino,Trevico,64112,Vecito,7,1,0,2,0,4,0,2,2,0
15,Campania,64,Avellino,Trevico,64112,"Case sparse",4,0,0,1,2,0,1,1,1,0
15,Campania,64,Avellino,Tufo,64113,"San Paolo",63,8,16,18,17,4,0,38,34,1
15,Campania,64,Avellino,Tufo,64113,"Santa Lucia",19,4,4,5,5,1,0,15,14,1
15,Campania,64,Avellino,Tufo,64113,Tufo,309,22,103,118,46,18,2,248,210,17
15,Campania,64,Avellino,Tufo,64113,Branete,9,0,2,5,1,1,0,6,6,0
15,Campania,64,Avellino,Tufo,64113,"Case sparse",25,3,9,7,5,1,0,18,16,1
15,Campania,64,Avellino,Vallata,64114,"Santa Lucia",54,6,12,12,11,12,1,49,45,4
15,Campania,64,Avellino,Vallata,64114,Vallata,801,95,246,238,128,75,19,699,559,69
15,Campania,64,Avellino,Vallata,64114,"Carosina di Sopra",134,9,53,40,20,11,1,123,98,18
15,Campania,64,Avellino,Vallata,64114,"Mezzana Perazze I",28,2,5,11,3,6,1,18,17,1
15,Campania,64,Avellino,Vallata,64114,"Piano Calcato",22,3,4,10,2,2,1,19,15,2
15,Campania,64,Avellino,Vallata,64114,Sferracavallo,24,0,5,9,5,3,2,18,15,2
15,Campania,64,Avellino,Vallata,64114,"Terzo di Mezzo I",74,3,16,23,18,13,1,51,47,2
15,Campania,64,Avellino,Vallata,64114,"Terzo di Mezzo II",42,1,10,13,11,6,1,32,28,2
15,Campania,64,Avellino,Vallata,64114,"Mezzana Perazze II",12,0,2,2,5,2,1,8,6,1
15,Campania,64,Avellino,Vallata,64114,"Case sparse",127,5,27,44,28,21,2,103,94,7
15,Campania,64,Avellino,Vallesaccarda,64115,Cotugno,9,0,2,3,1,2,1,5,5,0
15,Campania,64,Avellino,Vallesaccarda,64115,"San Giuseppe",29,2,10,6,5,4,2,20,20,0
15,Campania,64,Avellino,Vallesaccarda,64115,"Serro d'Annunzio",18,2,6,6,3,1,0,16,16,0
15,Campania,64,Avellino,Vallesaccarda,64115,Vallesaccarda,317,36,84,92,60,29,16,246,222,19
15,Campania,64,Avellino,Vallesaccarda,64115,Civita,33,3,10,9,7,3,1,26,25,0
15,Campania,64,Avellino,Vallesaccarda,64115,Mattine,28,2,10,8,4,4,0,22,21,0
15,Campania,64,Avellino,Vallesaccarda,64115,Guardiola,14,3,3,0,5,2,1,5,5,0
15,Campania,64,Avellino,Vallesaccarda,64115,Vasoria,5,0,2,2,1,0,0,7,7,0
