﻿"DENOMINAZIONE","NOME DIALETTALE","SETTORE DI APPARTENENZA","Stanziali/Girovaghi","ESISTENTE","LAVORO PREVALENTEMENTE FEMMINILE/MASCHILE","PROVERBIO","DESCRIZIONE","PRESENTE NEL MUSEO ETNOGRAFICO BENIAMINO TARTAGLIA","MANUFATTI","BIBLIOGRAFIA","SITOGRAFIA","IMMAGINE"
"Pastore","Pastòre","Attività legate al mondo animale.","Girovaghi","Si","Maschile","""Lu pastòre buòno caròsa re pècure ma nu' re scòrcia!""(Il pastore capace tosa le pecore ma non le scuoia!)","Fornito di un grosso ombrello e di un piccolo rifugio-pagliaio portatile, trasferiva costantemente caprini, bovini e ovini alla ricerca di pascoli migliori. Nelle ore libere, costruiva oggetti in legno o suonava melodie popolari.","Si",,"ANTICHI MESTIERI IN IRPINIA. 2006, Beniamino Tartaglia. Stampato nelle officine della Poligrafica Ruggiero z.i. Pianodardine-Avellino per gruppo editore Elio Sellino. ISBN 88-88991-37-9.",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/pastore.jpg"
"Pellaio","Peddàro","Attività legate al mondo animale.","Stanziali","Raro","Femminile / Maschile",,"Conciatore, venditore di pelli.Conciatore, venditore di pelli.","No",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/",
"Piattaro","Piattàro","Attività protoindustriali,artigianali, commerciali e di servizio.","Girovaghi","No","Maschile",,"Commerciante ambulante, percorreva le strade dei paesi per vendere piatti e zuppiere di ogni forma e grandezza, colore e qualità, con o senza decorazioni.","Si","Piatti e corredo regalo per le nozze.","I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/piattaio.JPG"
"Pignataro","Pegnatàro","Attività protoindustriali,artigianali, commerciali e di servizio.","Girovaghi","Raro","Maschile","""Pegnata ròtta nun ze sana""(Pentola rotta non si ripara)","Tipico girovago, andava di paese in paese e di casa in casa a vendere utensili di terracotta di dimensioni, forme, consistenza e colori diversi, diffusamente adoperati.","Si","Pentole, pentolini, tegami, vasi e vasetti, giare, pentoloni e contenitori per acqua.","I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/pignataro.jpg"
"Piantatore di nuovi vigneti","Starsaiuòlo","Attività proprie del mondo agricolo.","Stanziali","Si","Maschile","""Miéro viécchie, uoglie nuòvo""(Vino vecchio, olio nuovo)","Piantava viti e ne costituiva filari ben distanziati tra loro: negli spazi liberi si mettevano a dimora alberi da frutta o si coltivavano legumi.","No",,"NEI CAMPI i lavori e le attività dell'antico mondo contadino. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA) PROVERBI e modi di dire.2004,Beniamino e Fr.Gerardo Tartaglia.Stampato presso la Tipolitoelle snc Frigento(AV)",,
"Porcaro","Purcàro","Attività legate al mondo animale.","Stanziali","Raro","Maschile","""Chi huarda li puorce sùoie nunn'èglia chiamàto purcàro"".(Chi custodisce i suoi maiali non è considerato porcaro)","Custode di porci.","No",,"LA LINGUA DEGLI IRPINI il lessico aquiloniese.2007, Beniamino Tartaglia. Stampato presso la Tipolitoelle snc Frigento(AV)PROVERBI e modi di dire.2004,Beniamino e Fr.Gerardo Tartaglia.Stampato presso la Tipolitoelle snc Frigento(AV)","",
"Postino","Pustìne","Attività professionali e figure di autorità.","Girovaghi","Si","Maschile","","Mestiere antico e faticoso, soprattutto nei piccoli centri rurali.Quando l’autobus non viaggiava per le intense nevicate, era lui che provvedeva, con immani sacrifici, con l’aiuto di un mulo o di un asino, al recupero della corrispondenza rimasta ferma presso il vicino scalo ferroviario.Era amato e odiato, a seconda se le notizie contenute nelle missive erano liete o cattive.","Si","","","http://www.aquiloniamusei.it/il-museo/?p=attivita-professionali-autorita",
"Potatore","Putatòre","Attività proprie del mondo agricolo.","Girovaghi","Si","Maschile",,"Armato di roncole, ronchetti e falcetti, potava i rami secchi e superflui delle viti; sfrontava alberi da frutta ed ulivi e ne eliminava i germogli sovrabbondanti, favorendo lo sviluppo migliore della pianta ed una più ricca produzione.","No",,"NEI CAMPI i lavori e le attività dell'antico mondo contadino. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","",
"Pratico di campagna","Pràteco re fòre","Attività proprie del mondo agricolo.","Stanziali","Si","Maschile","""A l'uort, 'nge vòle l'òmmeno muort!"".(Nell'orto, è necessaria la presenza di un esperto votato al sacrificio!)","Esperto conoscitore della flora e in generale dell'attività agricola in particolare, svolgeva quelle funzioni che in tempi a noi più vicini sono state proprie dell'agronomo e del tecnico in discipline rurali. Segnava,modificava i confini e contava gli alberi dei boschi.","No",,"NEI CAMPI i lavori e le attività dell'antico mondo contadino. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA) PROVERBI e modi di dire.2004,Beniamino e Fr.Gerardo Tartaglia.Stampato presso la Tipolitoelle snc Frigento(AV)",,
"Ricamatrice","Recamatòra","Attività legate alle produzioni alimentari ed all'alimentazione contadina.","Stanziali","Si","Femminile","""Pund stritt, assaie pertòsere"".(Punti stretti, molti buchi)","Lavorava in casa, per preparare i pezzi più belli dei corredi. Calcava i disegni, tratteggiava, traforava e ricamava.","Si","Foglie, frange, iniziali, monogrammi, retini, figure zoomorfe, angioletti e fiori.","ANTICHI MESTIERI IN IRPINIA. 2006, Beniamino Tartaglia. Stampato nelle officine della Poligrafica Ruggiero z.i. Pianodardine-Avellino per gruppo editore Elio Sellino. ISBN 88-88991-37-9.  PROVERBI e modi di dire.2004,Beniamino e Fr.Gerardo Tartaglia.Stampato presso la Tipolitoelle snc Frigento (AV)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/ricamatrice.jpg"
"Sacerdote","Prèvete","Attività professionali e figure di autorità.","Stanziali","Si","Maschile","""Priévete, muònece e càne: sèmb cu lu tàcchero 'm-màno"".(Preti, monaci e cani: sempre con una mazza in mano)","Gli era dovuta una timorosa soggezione, anche se la sua autorità era talora lontana dai problemi della gente comune. In genere, era considerato non in grado di difendere la povera gente dai “signori”, dalle cui famiglie spesso proveniva e che, si premurava di arricchire ulteriormente. Molti di loro amministravano, traendone profitto, i beni ecclesiastici.","Si","","I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)        PROVERBI e modi di dire.2004,Beniamino e Fr.Gerardo Tartaglia.Stampato presso la Tipolitoelle snc Frigento (AV)","http://www.aquiloniamusei.it/il-museo/?p=attivita-professionali-autorita",
"Venditore di ""Sale""","Salaiuòlo","Attività legate alle produzioni alimentari ed all'alimentazione contadina.","Girovaghi","No","Maschile",,"Venditore di sale e anche tabaccaio.","No",,"LA LINGUA DEGLI IRPINI il lessico aquiloniese.2007, Beniamino Tartaglia. Stampato presso la Tipolitoelle snc Frigento(AV)",,
"Sanaporcelle","Sanapurcèddr","Attività legate al mondo animale.","Stanziali","No","Maschile","","Esperto dei loro organi genitali maschili e femminili, offriva a gran voce, per le strade del paese e presso le case coloniche, la sua competenza per interventi di castrazione su maiali da destinare all'ingrasso.","Si","","LA LINGUA DEGLI IRPINI il lessico aquiloniese.2007, Beniamino Tartaglia. Stampato presso la Tipolitoelle snc Frigento(AV)","","http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/sanaporcelle.jpg"
"Saragaro","Saracàro","Attività legate alle produzioni alimentari ed all'alimentazione contadina.","Girovaghi","Si","Maschile",,"Venditore ambulante di pesce salato.","Si",,"LA LINGUA DEGLI IRPINI il lessico aquiloniese.2007, Beniamino Tartaglia. Stampato presso la Tipolitoelle snc Frigento(AV)","","http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/saragaro.jpg"
"Sarto/a","Cusetòre/Mastra","Attività legate all'abbigliamento","Stanziali/Girovaghi","Si","Femminile / Maschile","""Ciénd vòte a musura' e' na vot'a taglia'!""(Cento volte si misura ed una volta si taglia)","Il sarto svolgeva la sua attività solo nella sua bottega, mentre la sarta si recava di frequente presso le abitazioni dei clienti, anche per intere settimane, fornendo spesso gli accessori. Entrambi misuravano, tagliavano, cucivano, imbastivano, foderavano, creavano ed orlavano asole.","Si",,"ANTICHI MESTIERI IN IRPINIA. 2006, Beniamino Tartaglia. Stampato nelle officine della Poligrafica Ruggiero z.i. Pianodardine-Avellino per gruppo editore Elio Sellino. ISBN 88-88991-37-9.","","http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/sarta.JPG"
"Scalpellino","Scarpullìno","Attività protoindustriali,artigianali, commerciali e di servizio.","Stanziali/Girovaghi","Raro","Maschile",,"Nella sua bottega o presso i cantieri, esposto alle intemperie o al sole, ricavava da pezzi di pietra di varia natura e da blocchi e lastre di marmo manufatti che richiedevano forza, intelligenza ed abilità manuale.","Si",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/scalpellino 2.JPG"
"Scardassatore","Scardalana","Attività protoindustriali,artigianali, commerciali e di servizio.","Stanziali","No","Maschile",,"Dopo averla sottoposta ad un bagno di acqua calda e fatta asciugare al sole, liberava la lana da tutte le impurità che ne alteravano anche il colore.","Si",,"ANTICHI MESTIERI IN IRPINIA. 2006, Beniamino Tartaglia. Stampato nelle officine della Poligrafica Ruggiero z.i. Pianodardine-Avellino per gruppo editore Elio Sellino. ISBN 88-88991-37-9.",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/scardassatore.jpg"
"Scoparo","Scùpàro","Attività protoindustriali,artigianali, commerciali e di servizio.","Stanziali/Girovaghi","Raro","Maschile","""Scòpa nòva porta frusce""(la scopa nuova produce fruscìo)","Lavorava anche presso le abitazioni dei clienti, che gli fornivano la materia prima, la saggina, raccolta in luoghi incolti, specie la varietà a ramificazioni molto allungate.","Si","Scope, scopini e ramazze.","I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/scoparo.JPG"
"Seggiaro","'Mbagliasiégge","Attività protoindustriali,artigianali, commerciali e di servizio.","Stanziali/Girovaghi","Raro","Femminile",,"Costruiva sedie nuove e ne riparava di vecchie, sostituendone per lo più l'impagliatura consunta o sfilacciata. Nei mesi caldi, lavorava in un angolo della sua casa o all'aperto; in quelli invernali anche presso le abitazioni dei clienti che, oltre alla cifra pattuita, gli offrivano spesso un pasto ed un giaciglio nella stalla.","Si","Sedie, seggiole, sediolini per bambini e sedioloni per vecchi.","I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/seggiaro.JPG"
"Sellaio/Bastaio","Vardàro","Attività protoindustriali,artigianali, commerciali e di servizio.","Stanziali/Girovaghi","No","Maschile","""A 'nu buòno cavadd nu' le manga maie la sèlla!""(Ad un buon cavallo non manca mai la sella!)","Realizzava e riparava finimenti e guarnimenti per i tanti animali da tiro o da soma per utilizzare al meglio le loro potenziali energie e aumentare così la loro produttività. Si recava anche presso le abitazioni dei clienti più ricchi o le masserie, quando c'era da sistemare il corredo di equini e bovini.","Si","Basti per il trasporto di pesi di qualsiasi genere, selle, sellini e collari per il tiro, pettorali, corregge, morsi, paraocchi, redini, briglie, sovatti, staffili, braghe, groppiere, portastanghe, cavezze, tiranti e sottocoda.","ANTICHI MESTIERI IN IRPINIA. 2006, Beniamino Tartaglia. Stampato nelle officine della Poligrafica Ruggiero z.i. Pianodardine-Avellino per gruppo editore Elio Sellino. ISBN 88-88991-37-9.  PROVERBI e modi di dire.2004,Beniamino e Fr.Gerardo Tartaglia.Stampato presso la Tipolitoelle snc Frigento (AV)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/sellaio.JPG"
"Sensale","Zanzàno","Attività legate al mondo animale.","Girovaghi","No","Maschile",,"Personaggio vivace e furbo, affabulatore convincente, nelle fiere era il vero protagonista del rituale che faceva da cornice alla compravendita di suini, ovini, bovini ed equini.","No",,"ANTICHI MESTIERI IN IRPINIA. 2006, Beniamino Tartaglia. Stampato nelle officine della Poligrafica Ruggiero z.i. Pianodardine-Avellino per gruppo editore Elio Sellino. ISBN 88-88991-37-9.","",
"Serva","Sèreva","Attività protoindustriali,artigianali, commerciali e di servizio.","Stanziali","No","Femminile","""Chi sèrv patùne ind a la paglièra mòre""(Chi serve pdroni muore in un deposito di paglia)","Si trattava di ragazza o donna che stava a servizio di qualche famiglia abbiente. Il termine, decisamente dispregiativo, era usato al posto di domestica e cameriera. A volte era vittima delle frenesie erotiche degli adulti e difficilmente si sposava.","No",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,
"Setacciaro","Carnecchiàro","Attività protoindustriali,artigianali, commerciali e di servizio.","Stanziali/Girovaghi","Si","Maschile","""Lu setàro! chi vòle séte? Pozz'èss accìso chi re 'mbrèst6a!""(Ecco il setacciaro! Chi vuole setacci? Possa essere ucciso chi li presta!)","Artigiano e commerciante semiambulante, frequentava paesi e campagne per produrre o vendere setacci e per riparare le tele usurate ed i telai sconnessi.","Si","Setacci, setaccini, setaccioni per farina di frumento e mais, crivelli, grantrivelli per cereali e legumi.","I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/setacciaro.jpg"
"Solaiuolo","Sulaiuòlo","Attività protoindustriali,artigianali, commerciali e di servizio.","Girovaghi","No","Maschile","""Cu la vacchètta e cu la sòla se fann re scarp nòve""(Con la pelle e con la suola si fanno le scarpe nuove)","Ambulante fornito di un carretto trainato da un asino o altro equino, frequentava fiere e mercati ma soprattutto botteghe di calzolai che riforniva, specie in vista della stagione fredda, di cuoio e pellami.","No","Pellami ed affini.","I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,
"Spaccapietre","Spaccaprète","Attività protoindustriali,artigianali, commerciali e di servizio.","Girovaghi","No","Maschile","""Quand m'abbusàie a spacca' prète me re sciucàie cu 'na fegliòla""(Quando guadagniai a spaccare pietre lo sperperai con una ragazza)","Mestiere duro e pesante, decisamente monotono, costringeva a restare curvi ed a battere con un pesante martello su pietre di media dimensione, per ridurle a brecciame più o meno sottile con cui pavimentare a secco i piani stradali. Si era esposti alla pioggia, al freddo, al vento ed al sole cocente con soli pochi minuti d'intervallo durante tutta la giornata.","Si",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/spaccapietre.jpg"
"Spazzacamino","Pulizzaciummenère","Attività protoindustriali,artigianali, commerciali e di servizio.","Girovaghi","Si","Maschile",,"In autunno inoltrato, lavorando con un aiutante, liberava le canne fumarie dalla fuliggine accumulatasi durante l'inverno precedente, perché il tiraggio fosse il migliore possibile e si potesse evitare il ristagno di troppo fumo nell'abitazione.","No",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,
"Spigolatrice","Spuculatòra","Attività proprie del mondo agricolo.","Stanziali/Girovaghi","No","Femminile",,"Chi spigola, chi va cioè a raccogliere le spighe di grano rimaste nei campi dopo la mietitura.","Si",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/","http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/spigolatrice.jpg"
"Stagnino","Cauraràlo o stagnariédd o ramàro","Attività protoindustriali,artigianali, commerciali e di servizio.","Stanziali/Girovaghi","Raro","Maschile","""Sarràie pùre cauraàlo ma nun me tinge""( Sai anche calderaro ma mi tingi di nero)","Artigiano semiambulante riparava utensili e tutti gli oggetti in rame che venivano usati per cucinare pietanze. Portava tutto in bottega quando i lavori di riparazione richiedevano l'uso di attrezzi particolari che non poteva recare con sè.","Si","Scaldini, casseruole, mestoli, palette, forchettoni, schiumaroli, brocche, coperchi, misure per liquidi, imbuti, setacci per pomodori, lampade a petrolio, gronde, teglie.","I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/stagnino.jpg"
"Stornellatore","Candatòre","Attività protoindustriali,artigianali, commerciali e di servizio.","Girovaghi","Si","Maschile","Re sturniéll ne sacce tand; chi ne sàpe re chiù se facéss 'nnand""(Di stornelli ne so tanti; chi ne sa di più)","Si trattava di giovani ed anziani privi di qualsiasi preparazione musicale e dalla voce non adeguatamente educata ma con una impostazione canora generalmente corretta ed una estensione vocale propria di chi aveva una cassa toracica allenata dalle grandi fatiche.","No",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,
"Stracciaro","Stazzàro","Attività protoindustriali,artigianali, commerciali e di servizio.","Girovaghi","No","Maschile",,"Girava per borghi e campagne raccogliendo, spesso gratuitamente, stracci, rottami di ferro e rame, pelli di coniglio e di talpe, ossa residue di maiale e penne di galline.","No",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,
"Suonatore","Sunatòre","Attività protoindustriali,artigianali, commerciali e di servizio.","Girovaghi","No","Maschile","""A càse re sunatùre, nunze fann serenàt!""(Presso le case dei suonatori, non si portano serenate!)","Effettuava serenate per conto proprio, a Capodanno e a Pasqua, riscuotendo la mattina dopo la mancia liberamente offerta dalle famiglie visitate durante la notte; e per conto altrui, dopo averne pattuito il compenso.","No",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)        PROVERBI e modi di dire.2004,Beniamino e Fr.Gerardo Tartaglia.Stampato presso la Tipolitoelle snc Frigento (AV)",,
"Tabaccaio","Tabbaccàro","Attività protoindustriali,artigianali, commerciali e di servizio.","Stanziali","Si","Maschile","""Tabbacch, tabbacch! Ramm rùie sòld re frasch sécch""(Tabacco,tabacco! Dammi due soldi di foglie di fogli secche)","Gestore di negozio di merce ""regia privativa"", cioè di generi di monopolio dello Stato, di cui aveva ottenuto la concessione.","No",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,
"Tessitrice","Tessetòra","Attività legata all'abbigliamento.","Stanziali","Raro","Femminile",,"Operante in tutti i centri abitati, anche più piccoli e sperduti, tesseva fili di natura animale e vegetale, attraverso una lunga serie di operazioni su di una macchina articolata e complessa.","Si",,"ANTICHI MESTIERI IN IRPINIA. 2006, Beniamino Tartaglia. Stampato nelle officine della Poligrafica Ruggiero z.i. Pianodardine-Avellino per gruppo editore Elio Sellino. ISBN 88-88991-37-9.",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/tessitrice.jpg"
"Tosatore","Carusatòre","Attività legate al mondo animale.","Girovaghi","Raro","Maschile",,"Con la precisione e l'abilità di un barbiere, il tosatore, che poteva anche essere un maniscalco, in un determinato periodo dell'anno e con una particolare macchinetta tosatrice liberava totalmente la superficie dei corpi degli animale dai peli troppo lunghi, quasi rasandoli a zero.","Si",,"ANTICHI MESTIERI IN IRPINIA. 2006, Beniamino Tartaglia. Stampato nelle officine della Poligrafica Ruggiero z.i. Pianodardine-Avellino per gruppo editore Elio Sellino. ISBN 88-88991-37-9.",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/tosatore.jpg"
"Trapetaro","Trappetàro","Attività legate alle produzioni alimentari ed all'alimentazione contadina.","Stanziali","Si","Maschile","""Uoglie app'addòre, sàle appe sapore.""(Olio per odore, sale per sapore)","Disponeva di un frantoio,produceva olio in proprio, mettendo anche in moto anche una proficua attività commerciale.","Si","Olio.","I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)        PROVERBI e modi di dire.2004,Beniamino e Fr.Gerardo Tartaglia.Stampato presso la Tipolitoelle snc Frigento (AV)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/trapetaro.jpeg"
"Trasportatori/trici","Carresciatùre","Attività protoindustriali,artigianali, commerciali e di servizio.","Girovaghi","Si","Femminile / Maschile","""Càreca liégge e tòrna spiss""(Carica meno pesantemente e fai viaggi più rapidi e più frequenti","Addetto al trasporto di persone che lo si effettuava su asini, muli e cavalli; o su carri, carretti e carrozze, trainati da bovini ed equini.","Si",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/trasportatori.jpg"
"Trebbiatore di cereali","Pesatùro","Attività proprie del mondo agricolo.","Stanziali","Si","Maschile","""Quann rìse quann se pìsa, ropp pesàto se iastéma""(Quanta gioia quando si trebbia, dopo aver trebbiato si bestemmia)","Trebbiatore con pietra trainato da buoi o muli,","No",,"NEI CAMPI i lavori e le attività dell'antico mondo contadino. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","",
"Trebbiatore di mais","Pesatùro re hrandìnie","Attività proprie del mondo agricolo.","Stanziali","Si","Maschile",,"Era proprietario di una sgranatrice meccanica che trasferiva il mais nelle strade del paese o nelle strade di campagna, in prossimità delle abitazioni dei clienti o dei luoghi del raccolto.","No",,"NEI CAMPI i lavori e le attività dell'antico mondo contadino. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","",
"Vaccaro","Vaccàro","Attività legate al mondo animale.","Girovaghi","Si","Maschile","""Chi tène 'na vacca tène 'na putéia.""(Chi ha una vacca ha un negozio di alimentari)","Guardiano di vacche; salariato fisso che ha cura delle vacche di una stalla o di una vaccheria.","No",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)        PROVERBI e modi di dire.2004,Beniamino e Fr.Gerardo Tartaglia.Stampato presso la Tipolitoelle snc Frigento (AV)","http://www.treccani.it/vocabolario/",
"Vasaio","'mbastacréta, vattecréta","Attività protoindustriali,artigianali, commerciali e di servizio.","Stanziali","Si","Maschile",,"Sincronizzando i movimenti di mani e piedi, lavorando quasi sempre di tornio in un locale aperto ma al riparo dalle intemperie e manipolando un impasto argilloso molto duttile, produceva vasellame, a volte con esiti artistici di rilievo.","Si","Pignatte, tegami, vasi da notte, vasi e vasetti, giare per ogni uso, anfore e giarle, piatti, lucerne e soprammobili.","I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","","http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/vasaio.jpg"
"Venditore di Fortuna","Fertùne, calandàrie, canzunètt e Barbanéra","Attività protoindustriali, artigianali, commerciali e di servizio.","Girovaghi","Si","Maschile","""La fertuna passa 'na vota sola: s'adda 'ngappa' a vòlo"".(La fortuna passa una volta sola: occorre acchiapparla a volo)","Girava per fiere e mercati, paesi, contrade e santuari, vendendo per pochi soldi speranze, riaccendendo e coltivando desideri, facendo insomma sognare un destino migliore.","Si","","I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/venditorefortuna.jpg"
"Venditore di Oggetti di Legno",,"Attività protoindustriali, artigianali, commerciali e di servizio.","Girovaghi","No","Maschile","""Nu' le manga maie ra fa' a chi vòle trafeca'""(Non manca il da fare a chi vuole commerciare)","Ambulante, passando di casa in casa, smerciava, spesso dopo averlo anche costruito, tutto ciò che poteva essere utile in cucina.","No",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)        PROVERBI e modi di dire.2004,Beniamino e Fr.Gerardo Tartaglia.Stampato presso la Tipolitoelle snc Frigento (AV)",,
"Venditrice di Varechina","Venditrice di ""merecina re li pann""","Attività protoindustriali,artigianali, commerciali e di servizio.","Girovaghi","No","Femminile",,"Forniva sapone e lisciva, per la lavatura della biancheria ed indumenti vari, che si ricavava da un'alga marina o da erbe medicinali.","No",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,
"Venditrice di verdure selvatiche","","Attività protoindustriali,artigianali, commerciali e di servizio.","Girovaghi","Raro","Femminile","","Raccoglieva e vendeva, in giro per le strade del paese o bussando alla porta dei suoi abituali clienti, mazzetti di origano profumato, cicorie, more, funghi e finocchio in semi.","Si","","I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,
"Veterinario","Vetrenàrie","Attività professionali e figure di autorità.","Girovaghi","Si","Maschile","","Agli inizi si trattava di vecchi empirici e di allevatori esperti, abilitati all'esercizio della professione. Il veterinario interveniva chirurgicamente, spesso con la collaborazione del maniscalco; inoltre controllava il passaggio delle mandrie durante la loro transumanza, e sorvegliava l'igiene delle macellerie, ispezionava la carte e autorizzava la commercializzazione.","Si",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.aquiloniamusei.it/il-museo/?p=veterinario","http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/veterinario.jpeg"
