CODREG,REGIONE,CODPRO,PROVINCIA,COMUNE,PROCOM,LOCALITA,"Stranieri residenti in Italia - Europa","Stranieri residenti in Italia - Africa","Stranieri residenti in Italia - America","Stranieri residenti in Italia - Asia","Stranieri residenti in Italia - Oceania","Apolidi residenti in Italia","Stranieri residenti in Italia - totale"
15,Campania,64,Avellino,"Salza Irpina",64081,"Salza Irpina",21,1,0,0,0,0,22
15,Campania,64,Avellino,"Salza Irpina",64081,Campetelle,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Salza Irpina",64081,"Case sparse",1,0,0,0,0,0,1
15,Campania,64,Avellino,"San Mango sul Calore",64082,"San Mango sul Calore",9,1,5,0,0,0,15
15,Campania,64,Avellino,"San Mango sul Calore",64082,Cantarelle,0,0,0,0,0,0,0
15,Campania,64,Avellino,"San Mango sul Calore",64082,Poppano,0,0,0,0,0,0,0
15,Campania,64,Avellino,"San Mango sul Calore",64082,"Case sparse",0,2,1,2,0,0,5
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,"San Martino Valle Caudina",41,3,0,0,0,0,44
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,"Stazione di San Martino Valle Caudina",3,0,0,0,0,0,3
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,Tufara,0,0,0,0,0,0,0
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,Campanino,0,0,0,0,0,0,0
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,Clementi,0,0,0,0,0,0,0
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,Crocevia-Innocenzi,4,0,0,0,0,0,4
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,Girone,0,0,0,0,0,0,0
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,Iardino,0,0,0,0,0,0,0
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,Mancini,0,0,0,0,0,0,0
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,Poeti,0,0,0,0,0,0,0
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,Vitaliani,0,0,0,0,0,0,0
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,Sferracavallo,0,0,0,0,0,0,0
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,Casadami,0,0,0,0,0,0,0
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,Quercino,0,0,0,0,0,0,0
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,Tedeschi,1,0,0,0,0,0,1
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,"Masseria Teti",0,0,0,0,0,0,0
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,"Case sparse",14,6,0,0,0,0,20
15,Campania,64,Avellino,"San Michele di Serino",64084,"San Michele di Serino",97,5,1,2,0,0,105
15,Campania,64,Avellino,"San Michele di Serino",64084,"Madonna delle Grazie",37,0,2,0,0,0,39
15,Campania,64,Avellino,"San Michele di Serino",64084,"Via Santa Candida Ortali",1,0,0,19,0,0,20
15,Campania,64,Avellino,"San Michele di Serino",64084,"Via Zappelle",1,0,0,0,0,0,1
15,Campania,64,Avellino,"San Michele di Serino",64084,"Contrada Demattia",0,0,0,0,0,0,0
15,Campania,64,Avellino,"San Michele di Serino",64084,"Case sparse",19,0,0,24,0,0,43
15,Campania,64,Avellino,"San Nicola Baronia",64085,"San Nicola Baronia",13,10,5,1,0,0,29
15,Campania,64,Avellino,"San Nicola Baronia",64085,"Case sparse",0,2,0,0,0,0,2
15,Campania,64,Avellino,"San Potito Ultra",64086,"San Potito Ultra",19,1,1,0,0,0,21
15,Campania,64,Avellino,"San Potito Ultra",64086,Macchie,4,0,0,0,0,0,4
15,Campania,64,Avellino,"San Potito Ultra",64086,"Contrada Ramiera",0,0,0,0,0,0,0
15,Campania,64,Avellino,"San Potito Ultra",64086,"Case sparse",5,0,2,0,0,0,7
15,Campania,64,Avellino,"San Sossio Baronia",64087,"San Sossio Baronia",5,17,1,0,0,0,23
15,Campania,64,Avellino,"San Sossio Baronia",64087,Civita,0,0,0,0,0,0,0
15,Campania,64,Avellino,"San Sossio Baronia",64087,"San Leonardo",0,5,0,0,0,0,5
15,Campania,64,Avellino,"San Sossio Baronia",64087,"Case sparse",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Santa Lucia di Serino",64088,"Santa Lucia di Serino",28,0,7,15,0,0,50
15,Campania,64,Avellino,"Santa Lucia di Serino",64088,"Case sparse",1,0,0,0,0,0,1
15,Campania,64,Avellino,"Sant'Andrea di Conza",64089,"Sant'Andrea di Conza",7,25,0,0,0,0,32
15,Campania,64,Avellino,"Sant'Andrea di Conza",64089,"Case sparse",0,1,0,0,0,0,1
15,Campania,64,Avellino,"Sant'Angelo all'Esca",64090,"Sant'Angelo All'Esca",40,0,0,0,0,0,40
15,Campania,64,Avellino,"Sant'Angelo all'Esca",64090,"Case sparse",2,0,0,1,0,0,3
15,Campania,64,Avellino,"Sant'Angelo a Scala",64091,"Sant'Angelo A Scala",7,4,0,0,0,0,11
15,Campania,64,Avellino,"Sant'Angelo a Scala",64091,"Case sparse",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Sant'Angelo dei Lombardi",64092,"Sant'Angelo dei Lombardi",28,7,0,0,0,0,35
15,Campania,64,Avellino,"Sant'Angelo dei Lombardi",64092,Scannacapra,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Sant'Angelo dei Lombardi",64092,Barricella,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Sant'Angelo dei Lombardi",64092,Montevergine,1,0,0,0,0,0,1
15,Campania,64,Avellino,"Sant'Angelo dei Lombardi",64092,Carcere,2,0,0,0,0,0,2
15,Campania,64,Avellino,"Sant'Angelo dei Lombardi",64092,Cona,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Sant'Angelo dei Lombardi",64092,Squarciafico,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Sant'Angelo dei Lombardi",64092,"San Gennaro",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Sant'Angelo dei Lombardi",64092,Basso,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Sant'Angelo dei Lombardi",64092,Camoia,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Sant'Angelo dei Lombardi",64092,"Case sparse",18,0,3,0,0,0,21
15,Campania,64,Avellino,"Santa Paolina",64093,"Santa Lucia",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Santa Paolina",64093,"Santa Paolina",8,1,4,0,0,0,13
15,Campania,64,Avellino,"Santa Paolina",64093,"Taverna Figura",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Santa Paolina",64093,Castelmozzo,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Santa Paolina",64093,Marotta,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Santa Paolina",64093,Paoloni,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Santa Paolina",64093,Picoli,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Santa Paolina",64093,"Ponte Zeza",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Santa Paolina",64093,Sala,1,0,0,0,0,0,1
15,Campania,64,Avellino,"Santa Paolina",64093,Viturano,0,1,0,0,0,0,1
15,Campania,64,Avellino,"Santa Paolina",64093,"Case sparse",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Santo Stefano del Sole",64095,"Santo Stefano del Sole",17,0,0,1,0,0,18
15,Campania,64,Avellino,"Santo Stefano del Sole",64095,Capolungo,1,0,0,0,0,0,1
15,Campania,64,Avellino,"Santo Stefano del Sole",64095,Casino,1,0,0,13,0,0,14
15,Campania,64,Avellino,"Santo Stefano del Sole",64095,Macchie,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Santo Stefano del Sole",64095,"San Giuseppe",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Santo Stefano del Sole",64095,"San Pietro",4,0,0,0,0,0,4
15,Campania,64,Avellino,"Santo Stefano del Sole",64095,"Sozze di Sopra",1,0,0,18,0,0,19
15,Campania,64,Avellino,"Santo Stefano del Sole",64095,"Sozze di Sotto",3,0,0,16,0,0,19
15,Campania,64,Avellino,"Santo Stefano del Sole",64095,Toppolo,1,0,1,3,0,0,5
15,Campania,64,Avellino,"Santo Stefano del Sole",64095,Starze,1,0,0,0,0,0,1
15,Campania,64,Avellino,"Santo Stefano del Sole",64095,"Case sparse",3,1,2,0,0,0,6
15,Campania,64,Avellino,"Savignano Irpino",64096,"Savignano Irpino",6,12,0,3,0,0,21
15,Campania,64,Avellino,"Savignano Irpino",64096,"Scalo di Savignano e Greci",0,6,0,0,0,0,6
15,Campania,64,Avellino,"Savignano Irpino",64096,Ciccotonno,1,0,0,0,0,0,1
15,Campania,64,Avellino,"Savignano Irpino",64096,Ortichella,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Savignano Irpino",64096,Ischia,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Savignano Irpino",64096,"Case sparse",0,0,0,0,0,0,0
15,Campania,64,Avellino,Scampitella,64097,"Citt� di Contra",22,0,0,0,0,0,22
15,Campania,64,Avellino,Scampitella,64097,Ghirico,2,0,1,0,0,0,3
15,Campania,64,Avellino,Scampitella,64097,Scampitella,6,1,0,0,0,0,7
15,Campania,64,Avellino,Scampitella,64097,"Bosco di Contra",1,0,0,0,0,0,1
15,Campania,64,Avellino,Scampitella,64097,Guardiola,0,0,0,0,0,0,0
15,Campania,64,Avellino,Scampitella,64097,"Case sparse",0,0,0,0,0,0,0
15,Campania,64,Avellino,Senerchia,64098,Senerchia,13,0,0,0,0,0,13
15,Campania,64,Avellino,Senerchia,64098,Quaglietta,0,0,0,0,0,0,0
15,Campania,64,Avellino,Senerchia,64098,"Case sparse",4,0,0,0,0,0,4
15,Campania,64,Avellino,Serino,64099,Canale,3,0,0,0,0,0,3
15,Campania,64,Avellino,Serino,64099,Sala,183,12,7,21,0,0,223
15,Campania,64,Avellino,Serino,64099,Troiani,2,0,0,4,0,0,6
15,Campania,64,Avellino,Serino,64099,"Canale Secondo",0,0,0,0,0,0,0
15,Campania,64,Avellino,Serino,64099,Toppola,0,0,0,0,0,0,0
15,Campania,64,Avellino,Serino,64099,"Case sparse",7,0,0,0,0,0,7
15,Campania,64,Avellino,Sirignano,64100,Sirignano,31,6,1,6,0,0,44
15,Campania,64,Avellino,Solofra,64101,Solofra,179,24,17,122,0,0,342
15,Campania,64,Avellino,Solofra,64101,"San Francesco",0,0,1,0,0,0,1
15,Campania,64,Avellino,Solofra,64101,"Case sparse",7,0,0,0,0,0,7
15,Campania,64,Avellino,"Sorbo Serpico",64102,"Sorbo Serpico",11,0,1,0,0,0,12
15,Campania,64,Avellino,"Sorbo Serpico",64102,"Case sparse",2,0,0,0,0,0,2
15,Campania,64,Avellino,Sperone,64103,Sperone,64,2,2,1,0,0,69
15,Campania,64,Avellino,Sperone,64103,"Case sparse",0,0,0,0,0,0,0
15,Campania,64,Avellino,Sturno,64104,Sturno,12,0,3,0,0,0,15
15,Campania,64,Avellino,Sturno,64104,Crocevie,5,0,0,0,0,0,5
15,Campania,64,Avellino,Sturno,64104,Filette,2,0,2,0,0,0,4
15,Campania,64,Avellino,Sturno,64104,Serradenzita,0,0,0,0,0,0,0
15,Campania,64,Avellino,Sturno,64104,Pantanelle-Montana,0,0,0,0,0,0,0
15,Campania,64,Avellino,Sturno,64104,Serrapreta,0,0,0,0,0,0,0
15,Campania,64,Avellino,Sturno,64104,Sterparo,0,0,0,0,0,0,0
15,Campania,64,Avellino,Sturno,64104,Amendola,0,0,0,0,0,0,0
15,Campania,64,Avellino,Sturno,64104,Ficuciello,2,0,0,0,0,0,2
15,Campania,64,Avellino,Sturno,64104,Tesoro,0,0,0,0,0,0,0
15,Campania,64,Avellino,Sturno,64104,Torone,1,0,0,0,0,0,1
15,Campania,64,Avellino,Sturno,64104,Costantini,0,0,0,0,0,0,0
15,Campania,64,Avellino,Sturno,64104,"Lenze Della Corte",2,0,0,0,0,0,2
15,Campania,64,Avellino,Sturno,64104,"Case sparse",3,0,0,0,0,0,3
15,Campania,64,Avellino,Summonte,64105,Cappella,5,0,1,0,0,0,6
15,Campania,64,Avellino,Summonte,64105,Summonte,35,0,0,1,1,0,37
15,Campania,64,Avellino,Summonte,64105,Embriciera,3,0,0,0,0,0,3
15,Campania,64,Avellino,Summonte,64105,Starze,0,0,0,0,0,0,0
15,Campania,64,Avellino,Summonte,64105,"Case sparse",10,0,1,0,0,0,11
15,Campania,64,Avellino,Taurano,64106,Taurano,25,2,1,0,0,0,28
15,Campania,64,Avellino,Taurasi,64107,Taurasi,22,23,0,0,0,0,45
15,Campania,64,Avellino,Taurasi,64107,"Costa delle Rose",0,0,0,0,0,0,0
15,Campania,64,Avellino,Taurasi,64107,"Case sparse",2,0,0,0,0,0,2
15,Campania,64,Avellino,Teora,64108,Teora,25,13,3,0,0,0,41
15,Campania,64,Avellino,Teora,64108,"Case sparse",5,1,1,0,0,0,7
15,Campania,64,Avellino,"Torella dei Lombardi",64109,"Torella dei Lombardi",12,18,1,0,0,0,31
15,Campania,64,Avellino,"Torella dei Lombardi",64109,Acquara,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Torella dei Lombardi",64109,Pianomarotta,1,6,0,0,0,0,7
15,Campania,64,Avellino,"Torella dei Lombardi",64109,"San Vito",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Torella dei Lombardi",64109,Ponticelli,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Torella dei Lombardi",64109,Serrone,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Torella dei Lombardi",64109,"Fossi della Corte",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Torella dei Lombardi",64109,"Case sparse",8,0,1,0,0,0,9
15,Campania,64,Avellino,"Torre Le Nocelle",64110,"Torre le Nocelle",2,2,2,0,0,0,6
15,Campania,64,Avellino,"Torre Le Nocelle",64110,Felette,1,0,0,0,0,0,1
15,Campania,64,Avellino,"Torre Le Nocelle",64110,"Fontana d'Agli",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Torre Le Nocelle",64110,"Madonna delle Grazie",2,0,1,0,0,0,3
15,Campania,64,Avellino,"Torre Le Nocelle",64110,"San Mercurio",1,0,0,0,0,0,1
15,Campania,64,Avellino,"Torre Le Nocelle",64110,Grifi,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Torre Le Nocelle",64110,"Case sparse",6,0,0,0,0,0,6
15,Campania,64,Avellino,Torrioni,64111,Torrioni,1,1,1,0,1,0,4
15,Campania,64,Avellino,Torrioni,64111,Bosco,0,0,0,0,0,0,0
15,Campania,64,Avellino,Torrioni,64111,Campore,0,0,0,0,0,0,0
15,Campania,64,Avellino,Torrioni,64111,Guardie,0,0,0,0,0,0,0
15,Campania,64,Avellino,Torrioni,64111,"Case sparse",2,0,0,0,0,0,2
15,Campania,64,Avellino,Trevico,64112,Bassomanno,4,0,0,0,0,0,4
15,Campania,64,Avellino,Trevico,64112,Farullo-Caprareccia,4,0,0,0,0,0,4
15,Campania,64,Avellino,Trevico,64112,Lungarella,1,0,0,0,0,0,1
15,Campania,64,Avellino,Trevico,64112,Molini,0,0,0,0,0,0,0
15,Campania,64,Avellino,Trevico,64112,Trevico,7,1,1,0,0,0,9
15,Campania,64,Avellino,Trevico,64112,"Santa Lucia",1,0,0,0,0,0,1
15,Campania,64,Avellino,Trevico,64112,"Santa Marena",0,0,0,0,0,0,0
15,Campania,64,Avellino,Trevico,64112,Vecito,1,0,0,0,0,0,1
15,Campania,64,Avellino,Trevico,64112,"Case sparse",0,0,0,0,0,0,0
15,Campania,64,Avellino,Tufo,64113,"San Paolo",1,0,0,0,0,0,1
15,Campania,64,Avellino,Tufo,64113,"Santa Lucia",1,0,0,0,0,0,1
15,Campania,64,Avellino,Tufo,64113,Tufo,21,3,0,0,0,0,24
15,Campania,64,Avellino,Tufo,64113,Branete,0,0,0,0,0,0,0
15,Campania,64,Avellino,Tufo,64113,"Case sparse",0,0,0,0,0,0,0
15,Campania,64,Avellino,Vallata,64114,"Santa Lucia",0,1,0,0,0,0,1
15,Campania,64,Avellino,Vallata,64114,Vallata,37,8,2,0,0,0,47
15,Campania,64,Avellino,Vallata,64114,"Carosina di Sopra",0,3,0,0,0,0,3
15,Campania,64,Avellino,Vallata,64114,"Mezzana Perazze I",0,0,0,0,0,0,0
15,Campania,64,Avellino,Vallata,64114,"Piano Calcato",0,0,0,0,0,0,0
15,Campania,64,Avellino,Vallata,64114,Sferracavallo,0,0,0,0,0,0,0
15,Campania,64,Avellino,Vallata,64114,"Terzo di Mezzo I",0,0,0,1,0,0,1
15,Campania,64,Avellino,Vallata,64114,"Terzo di Mezzo II",2,0,0,0,0,0,2
15,Campania,64,Avellino,Vallata,64114,"Mezzana Perazze II",2,0,0,0,0,0,2
15,Campania,64,Avellino,Vallata,64114,"Case sparse",1,0,1,0,0,0,2
15,Campania,64,Avellino,Vallesaccarda,64115,Cotugno,0,0,0,0,0,0,0
15,Campania,64,Avellino,Vallesaccarda,64115,"San Giuseppe",0,0,0,0,0,0,0
15,Campania,64,Avellino,Vallesaccarda,64115,"Serro d'Annunzio",0,0,0,0,0,0,0
15,Campania,64,Avellino,Vallesaccarda,64115,Vallesaccarda,3,0,0,0,0,0,3
15,Campania,64,Avellino,Vallesaccarda,64115,Civita,1,0,0,0,0,0,1
15,Campania,64,Avellino,Vallesaccarda,64115,Mattine,0,5,0,0,0,0,5
15,Campania,64,Avellino,Vallesaccarda,64115,Guardiola,0,0,0,0,0,0,0
15,Campania,64,Avellino,Vallesaccarda,64115,Vasoria,0,0,0,0,0,0,0
15,Campania,64,Avellino,Vallesaccarda,64115,"Case sparse",3,0,0,0,0,0,3
15,Campania,64,Avellino,Venticano,64116,Calore,5,7,1,0,1,0,14
15,Campania,64,Avellino,Venticano,64116,Campanarello,42,12,0,2,0,0,56
15,Campania,64,Avellino,Venticano,64116,"Castello del Lago",6,3,1,0,0,0,10
15,Campania,64,Avellino,Venticano,64116,"Colonna Madama",2,0,0,0,0,0,2
15,Campania,64,Avellino,Venticano,64116,"Colonna San Giovanni",0,0,0,0,0,0,0
15,Campania,64,Avellino,Venticano,64116,Ilici,0,0,0,0,0,0,0
15,Campania,64,Avellino,Venticano,64116,Cuorno,0,0,0,0,0,0,0
15,Campania,64,Avellino,Venticano,64116,"San Nicola I",0,0,0,0,0,0,0
15,Campania,64,Avellino,Venticano,64116,"Ilici 1",6,0,0,0,0,0,6
15,Campania,64,Avellino,Venticano,64116,"San Martino",0,0,0,0,0,0,0
15,Campania,64,Avellino,Venticano,64116,"Colonna San Giovanni 1",1,0,0,0,0,0,1
15,Campania,64,Avellino,Venticano,64116,"San Nicola II",0,0,0,0,0,0,0
15,Campania,64,Avellino,Venticano,64116,"Colonna San Giovanni 2",0,0,0,0,0,0,0
15,Campania,64,Avellino,Venticano,64116,"Case sparse",4,0,0,0,0,0,4
15,Campania,64,Avellino,Villamaina,64117,Villamaina,24,1,0,0,0,0,25
15,Campania,64,Avellino,Villamaina,64117,"Sotto le Coste",0,0,0,0,0,0,0
15,Campania,64,Avellino,Villamaina,64117,"Santa Caterina Contrada",1,0,0,0,0,0,1
15,Campania,64,Avellino,Villamaina,64117,Mazzarella,0,0,0,0,0,0,0
15,Campania,64,Avellino,Villamaina,64117,"Case sparse",0,0,1,0,0,0,1
15,Campania,64,Avellino,"Villanova del Battista",64118,"Villanova del Battista",2,5,0,1,0,0,8
15,Campania,64,Avellino,"Villanova del Battista",64118,"Piani Viscose",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Villanova del Battista",64118,"Serro Palumbo",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Villanova del Battista",64118,"Case sparse",2,0,0,1,0,0,3
15,Campania,64,Avellino,"Volturara Irpina",64119,"Volturara Irpina",25,0,0,3,0,0,28
15,Campania,64,Avellino,"Volturara Irpina",64119,Tavernole,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Volturara Irpina",64119,"Case sparse",3,0,0,0,0,0,3
15,Campania,64,Avellino,Zungoli,64120,Zungoli,21,0,0,1,0,0,22
15,Campania,64,Avellino,Zungoli,64120,Taverna,0,0,0,0,0,0,0
15,Campania,64,Avellino,Zungoli,64120,"Case sparse",0,0,0,2,0,0,2
