CODREG,REGIONE,CODPRO,PROVINCIA,COMUNE,PROCOM,LOCALITA,"Edifici e complessi di edifici - totale","Edifici ad uso residenziale in calcestruzzo armato","Edifici ad uso residenziale in altro materiale"
15,Campania,64,Avellino,Summonte,64105,Embriciera,45,23,2
15,Campania,64,Avellino,Summonte,64105,Starze,85,52,19
15,Campania,64,Avellino,Summonte,64105,"Case sparse",115,90,3
15,Campania,64,Avellino,Taurano,64106,Taurano,425,85,19
15,Campania,64,Avellino,Taurasi,64107,Taurasi,1022,67,7
15,Campania,64,Avellino,Taurasi,64107,"Costa delle Rose",5,0,0
15,Campania,64,Avellino,Taurasi,64107,"Case sparse",278,19,2
15,Campania,64,Avellino,Teora,64108,Teora,700,345,146
15,Campania,64,Avellino,Teora,64108,"Case sparse",268,88,20
15,Campania,64,Avellino,"Torella dei Lombardi",64109,"Torella dei Lombardi",517,345,2
15,Campania,64,Avellino,"Torella dei Lombardi",64109,Acquara,38,16,2
15,Campania,64,Avellino,"Torella dei Lombardi",64109,Pianomarotta,83,46,9
15,Campania,64,Avellino,"Torella dei Lombardi",64109,"San Vito",43,32,0
15,Campania,64,Avellino,"Torella dei Lombardi",64109,Ponticelli,28,24,0
15,Campania,64,Avellino,"Torella dei Lombardi",64109,Serrone,21,15,1
15,Campania,64,Avellino,"Torella dei Lombardi",64109,"Fossi della Corte",13,3,0
15,Campania,64,Avellino,"Torella dei Lombardi",64109,"Case sparse",408,248,43
15,Campania,64,Avellino,"Torre Le Nocelle",64110,"Torre le Nocelle",299,97,3
15,Campania,64,Avellino,"Torre Le Nocelle",64110,Felette,72,14,0
15,Campania,64,Avellino,"Torre Le Nocelle",64110,"Fontana d'Agli",52,6,2
15,Campania,64,Avellino,"Torre Le Nocelle",64110,"Madonna delle Grazie",50,3,2
15,Campania,64,Avellino,"Torre Le Nocelle",64110,"San Mercurio",37,6,0
15,Campania,64,Avellino,"Torre Le Nocelle",64110,Grifi,44,5,1
15,Campania,64,Avellino,"Torre Le Nocelle",64110,"Case sparse",135,15,5
15,Campania,64,Avellino,Torrioni,64111,Torrioni,101,30,19
15,Campania,64,Avellino,Torrioni,64111,Bosco,32,7,0
15,Campania,64,Avellino,Torrioni,64111,Campore,21,7,0
15,Campania,64,Avellino,Torrioni,64111,Guardie,53,11,2
15,Campania,64,Avellino,Torrioni,64111,"Case sparse",22,2,0
15,Campania,64,Avellino,Trevico,64112,Bassomanno,28,8,0
15,Campania,64,Avellino,Trevico,64112,Farullo-Caprareccia,85,23,2
15,Campania,64,Avellino,Trevico,64112,Lungarella,44,24,0
15,Campania,64,Avellino,Trevico,64112,Molini,109,10,6
15,Campania,64,Avellino,Trevico,64112,Trevico,254,74,0
15,Campania,64,Avellino,Trevico,64112,"Santa Lucia",20,1,2
15,Campania,64,Avellino,Trevico,64112,"Santa Marena",22,2,0
15,Campania,64,Avellino,Trevico,64112,Vecito,17,2,0
15,Campania,64,Avellino,Trevico,64112,"Case sparse",1,1,0
15,Campania,64,Avellino,Tufo,64113,"San Paolo",61,16,2
15,Campania,64,Avellino,Tufo,64113,"Santa Lucia",24,9,0
15,Campania,64,Avellino,Tufo,64113,Tufo,249,67,5
15,Campania,64,Avellino,Tufo,64113,Branete,5,2,0
15,Campania,64,Avellino,Tufo,64113,"Case sparse",54,10,1
15,Campania,64,Avellino,Vallata,64114,"Santa Lucia",76,39,3
15,Campania,64,Avellino,Vallata,64114,Vallata,1220,530,126
15,Campania,64,Avellino,Vallata,64114,"Carosina di Sopra",114,62,0
15,Campania,64,Avellino,Vallata,64114,"Mezzana Perazze I",36,7,0
15,Campania,64,Avellino,Vallata,64114,"Piano Calcato",22,18,0
15,Campania,64,Avellino,Vallata,64114,Sferracavallo,23,11,0
15,Campania,64,Avellino,Vallata,64114,"Terzo di Mezzo I",62,29,4
15,Campania,64,Avellino,Vallata,64114,"Terzo di Mezzo II",53,18,1
15,Campania,64,Avellino,Vallata,64114,"Mezzana Perazze II",15,4,0
15,Campania,64,Avellino,Vallata,64114,"Case sparse",169,102,13
15,Campania,64,Avellino,Vallesaccarda,64115,Cotugno,18,7,0
15,Campania,64,Avellino,Vallesaccarda,64115,"San Giuseppe",41,16,0
15,Campania,64,Avellino,Vallesaccarda,64115,"Serro d'Annunzio",23,6,0
15,Campania,64,Avellino,Vallesaccarda,64115,Vallesaccarda,292,74,5
15,Campania,64,Avellino,Vallesaccarda,64115,Civita,118,78,3
15,Campania,64,Avellino,Vallesaccarda,64115,Mattine,85,50,1
15,Campania,64,Avellino,Vallesaccarda,64115,Guardiola,16,9,0
15,Campania,64,Avellino,Vallesaccarda,64115,Vasoria,10,0,0
15,Campania,64,Avellino,Vallesaccarda,64115,"Case sparse",371,210,7
15,Campania,64,Avellino,Venticano,64116,Calore,90,6,2
15,Campania,64,Avellino,Venticano,64116,Campanarello,512,117,5
15,Campania,64,Avellino,Venticano,64116,"Castello del Lago",177,24,1
15,Campania,64,Avellino,Venticano,64116,"Colonna Madama",35,0,0
15,Campania,64,Avellino,Venticano,64116,"Colonna San Giovanni",25,1,1
15,Campania,64,Avellino,Venticano,64116,Ilici,24,0,0
15,Campania,64,Avellino,Venticano,64116,Cuorno,13,1,0
15,Campania,64,Avellino,Venticano,64116,"San Nicola I",7,0,0
15,Campania,64,Avellino,Venticano,64116,"Ilici 1",12,1,0
15,Campania,64,Avellino,Venticano,64116,"San Martino",8,2,0
15,Campania,64,Avellino,Venticano,64116,"Colonna San Giovanni 1",6,0,0
15,Campania,64,Avellino,Venticano,64116,"San Nicola II",4,0,0
15,Campania,64,Avellino,Venticano,64116,"Colonna San Giovanni 2",5,1,0
15,Campania,64,Avellino,Venticano,64116,"Case sparse",111,7,0
15,Campania,64,Avellino,Villamaina,64117,Villamaina,391,228,0
15,Campania,64,Avellino,Villamaina,64117,"Sotto le Coste",13,5,0
15,Campania,64,Avellino,Villamaina,64117,"Santa Caterina Contrada",11,6,0
15,Campania,64,Avellino,Villamaina,64117,Mazzarella,14,8,0
15,Campania,64,Avellino,Villamaina,64117,"Case sparse",92,49,0
15,Campania,64,Avellino,"Villanova del Battista",64118,"Villanova del Battista",603,177,0
15,Campania,64,Avellino,"Villanova del Battista",64118,"Piani Viscose",28,3,0
15,Campania,64,Avellino,"Villanova del Battista",64118,"Serro Palumbo",17,0,0
15,Campania,64,Avellino,"Villanova del Battista",64118,"Case sparse",329,14,0
15,Campania,64,Avellino,"Volturara Irpina",64119,"Volturara Irpina",1531,435,410
15,Campania,64,Avellino,"Volturara Irpina",64119,Tavernole,0,0,0
15,Campania,64,Avellino,"Volturara Irpina",64119,"Case sparse",126,28,51
15,Campania,64,Avellino,Zungoli,64120,Zungoli,434,57,0
15,Campania,64,Avellino,Zungoli,64120,Taverna,2,0,0
15,Campania,64,Avellino,Zungoli,64120,"Case sparse",195,23,0
