"Nome","Tipologia","Comune","Provincia","Codice ISTAT comune","Scavi","Anno scavo","Note allo scavo","Descrizione Breve","Descrizione","Stato di Conservazione","Bibliografia  Sitografia","Secolo di Fondazione","Ambito di Fondazione","Anno Attestazione Storica","Secolo Attestazione Storica","Epoca dei Manufatti","Datazione Secolo Manufatti","Secolo Primo Manufatto","Secolo Ultimo Manufatto","Fruibile","Proprietà","Destinazione di utilizzo attuale","Proprietà privata","Modalità d accesso","Accessibilità handicap","Supporti per l accessibilità","Vincolato","Tipo di Vincolo","Coordinate","Affidabilità"
"Palazzo Baronale (ex Castello Ducale)","Palazzo Fortificato","Frattaminore","Napoli","63033","","","","Il palazzo, nonostante le numerose manomissioni, presenta ancora tracce del fossato e parte dell'antica facciata con porte e finestre, alcune delle quali trasformate in balconi, con cornici in piperno.","Frattapiccola, con il suo castello circondato dal fossato, fu feudo a partire dal XIII secolo; ne furono feudatari, tra gli altri, Pietro Marerio, Pietro da Venosa e Scipione d'Antinoro. Nel 1626 era ""utile signore del Castello"" Vincenzo Benevento e successivamente il figlio Francesco.Nel 1750 il castello di Frattapiccola passò ai Carafa. Dell'epoca esiste, in piazza Crispi, una loro tenuta estiva, rifacimento di un probabile castello medioevale del quale è visibile ancora una torre, su via Liguori, oramai inglobata nel palazzo ducale, ed un bastione di torre nel lato nord del palazzo, sulla discesa per la grotta. Delle altre due torri una fu demolita per un ampliamento del palazzo; mentre dell'altra non se ne ha più traccia. Attualmente esiste ancora parzialmente il fossato ai due lati del palazzo, la restante parte oramai è andata perduta per la costruzione di immobili. Il palazzo ducale è edificio quadrangolare a tre piani con tipologia a corte. All'interno della corte, al piano terra, si trovavano depositi e stalle; in seguito questi locali sono stati trasformati in abitazioni e sopraelevati di piano. I vecchi balconi con archi sono stati modificati talmente da far perdere ogni riferimento architettonico. Al piano terra, oramai anch'essa destinata ad abitazione, vi è la cappella del palazzo il cui altare fu spostato nell'attuale Cappella dell'Annunziata sempre in piazza Crispi. Nel 1647, durante la rivoluzione di Masaniello, vi si rifugiarono 500 armigeri a cavallo comandati dal conte di Conversano, Giangirolamo Acquaviva. Il castello del XVI secolo, che fu palazzo marchesale, appartenne agli Ambrosino nel secolo XVII, e successivamente al marchese Carlo Rossi di Napoli.","Buono","http://www.comune.frattaminore.na.it/index.php?option=com_content&task=view&id=1&Itemid=138 ; http://www.mondimedievali.net/Castelli/Campania/napoli/provincia000.htm","XIII","Epoca sveva - angioina","","","","","","","No","Privata","Abitazione privata","Si","","","","","","40.956851541996,14.273459762334825","Si"
"Palazzo Feudale","Palazzo Fortificato","Marigliano","Napoli","63043","","","","Il Palazzo Feudale alle origini era un Castello; è stato restaurato nel 1976 ed è abbastanza ben conservato. Oggi ospita la casa di riposo delle Figlie della Carità di S. Vincenzo de' Paoli, nel cui interno si trovano quadri di pregio.","Il Castello di Marigliano è stato trasformato in Palazzo Ducale nel 1751. L’immagine attuale è frutto degli interventi successivi, in particolare di quelli voluti dalla famiglia Mastrilli tra il XVII e il XVIII sec.. Dell’antica fortezza la costruzione conserva la pianta quadrata con torri angolari, le feritoie ed i ponti sopra il doppio fossato che la circonda, mentre le ampie logge porticate, le eleganti finestre e gli altri elementi decorativi della facciata sono frutto della trasformazione settecentesca della fabbrica militare in dimora gentilizia. Nella torre a nord ovest vi è ancora la barriera daziale con lo stemma marmoreo dei Carafa e la grande bascuglia. Annesso al Palazzo vi è un grande parco in cui si rinvengono ancora le tracce del disegno della sistemazione settecentesca che dovette essere eseguito in base alle più raffinate teorie paesaggistiche dell’epoca, con viali decorati in stile neoclassico, fontane ed un laghetto artificiale. In seguito ai danni, soprattutto alle strutture interne, subiti nel sisma del 1980, il castello è stato sottoposto ad interventi di restauro terminati alla fine degli anni Ottanta. Attualmente l’edificio, molto rimaneggiato negli interni, è sede dell’ordine delle Suore Vincenziane cui venne venduto dai discendenti della famiglia Mastrilli.","Buono","http://www.castcampania.it/marigliano.html ; http://www.comunemarigliano.it/Citta/HomePageMainFrameCittaCastelloDucale.htm ; http://archivio.saperincampania.it/il-castello-di-marigliano-palazzo-ducale ; https://it.wikipedia.org/wiki/Marigliano#Il_Castello_Ducale","XII","Epoca normanna","","XII","","","","","No","Privata","Sede dell’ordine delle suore Vincenziane","Si","","","","","","40.926664620637894,14.458143264055254","Si"
"Castello Mediceo di Ottaviano","Palazzo Fortificato","Ottaviano","Napoli","63051","","","","","Antico castello a difesa del borgo risalente circa all'anno 1000, situato nella parte alta di Ottaviano, fu trasformato in residenza signorile da Bernardetto de' Medici e dalla moglie Giulia de' Medici, che ne fecero affrescare le sale (XVI secolo). Recentemente è stato acquisito al patrimonio del Comune di Ottaviano che ne ha dato il piano terra in comodato d'uso al Parco Nazionale del Vesuvio. Il suddetto Parco Nazionale del Vesuvio, dopo il restauro, ne ha fissato la sua Sede.","Buono","http://www.comune.ottaviano.na.it/pagina2330_la-storia.html","","Epoca bizantina","","","","","","","","Comunale","","No","","","","","","40.844979286193855,14.468919038772583","Si"
"Castello Santa Caterina","Palazzo Fortificato","Pollena Trocchia","Napoli","63056","","","","","Il Castello Santa Caterina è stato costruito intorno al 1500 ed in origine ospitava il convento delle Suore di Santa Caterina . Gli antichi proprietari di questa struttura erano i conti di Laurenzada dell’ Aquila appartenenti alla famiglia Gaetani d’Aragona e molto vicini all'ordine monastico che aveva già la sua sede a Porta Capuana a Napoli. Secoli dopo, a seguito delle sfortunate vicende che hanno investito la famiglia d’Aragona nel Regno delle Due Sicilie, il castello passò nelle mani dei conti Mazzitelli, già proprietari della Villa Villari situata a Cercola.","Ottimo","http://www.castellosantacaterina.it/castello-matrimoni-napoli.html","XVI","Epoca aragonese","","","","","","","No","Privata","Edificio per cerimonie ed eventi","Si","","","","","","40.8584788441658,14.36703532934189","Si"
"Palazzo D'Avalos","Palazzo Fortificato","Procida","Napoli","63061","","","","","Edificio dominante della Terra Murata è il Palazzo d’Avalos, costruito nel ‘500 insieme alle mura dalla famiglia D’Avalos, governatori dell’isola fino al ‘700. Nel 1830 l’edificio fu trasformato in carcere e fu chiuso definitivamente solo nel 1988. Attualmente il Palazzo d’Avalos si può vedere solo dall'esterno. L’ex Carcere è costituito dall’intervento urbano cinquecentesco realizzato nel finire del sec. XVI per volere del Cardinale Innico d’Avalos dagli architetti Cavagna e Tortelli e fu Palazzo Signorile e successivamente Palazzo Reale dei Borbone che, nel 1815 lo trasformarono in scuola militare e poi in carcere del Regno con successivi ampliamenti. Il complesso Monumentale è costituito dal Palazzo D’avalos, il cortile, la Caserma delle guardie, l’Edificio delle Celle singole, Edificio dei veterani, la Medicheria, la Casa del Direttore, il tenimento agricolo Spianata. Un sistema unitario ed inscindibile dalla emergenza monumentale rappresentata dal Palazzo d’Avalos che, travalicando l’interesse artistico e storico particolarmente importante per i suoi caratteri peculiari, che ne sanciscono l’appartenenza alla storia dell’architettura rinascimentale, assume anche il valore di testimonianza della storia politica, militare e urbanistica dell’isola.","Buono","http://www.visitprocida.it/it/luoghi-di-interesse/palazzo-davalos-ex-carcere.html","","Epoca vicereale","","","","","","","Si","Comunale","","No","Gratuito","","","","","40.76079145073891,14.032691270112991","Si"
"Castello dei d'Alagno poi Palazzo Dentice","Palazzo Fortificato","Torre Annunziata","Napoli","63083","","","","E' appartenuto a Nicola d'Alagno, padre di Lucrezia, amante di Alfonso d'Aragona","Il castello era dotato, in origine, di un fossato, di un ponte levatoio e di mura che circondavano il giardino. Il lato posto a sud si affacciava sull'arenile, questi a seguito dell'eruzione del 1631 si allargò formando un tratto di spiaggia. La zona che si affaccia su via De Simone è la parte più moderna della struttura, fu realizzata, infatti, nei primi anni dell'800 e in seguito alterata da sopraelevazioni. Questa struttura è conosciuta oggi come palazzo del principe. Venne costruito nel 1440 dal primo feudatario di Torre Annunziata Nicola d'Alagno.","Scarso","http://www.mondimedievali.net/Castelli/Campania/napoli/provincia000.htm#torreannunz","XV","Epoca angioina","","","","","","","","","","","","","","","","40.75321018695831,14.451249986886978","Si"
"Torre di Suessula","Torre","Acerra","Napoli","63001","Si","","","Castrum che Landolfo I, principe di Capua, occupò violentemente nel'856 con l'aiuto di Sergio, Duca di Napoli.Muratura di grandi blocchi tufacei, ben giustapposti, isodomica. Ne resta solo una torre, posta ai lati del recinto ellittico. Un resto della fortificazione potrebbe essere individuato nella torre ancora esistente nel punto morfologicamente più elevato dell'area dell'antica città di Suessula. Questa è inglobata nella Casina costruita dai conti Spinelli nel 1778.","Le fonti confermano che Suessula nel IX sec. d.C. andò incontro ad un periodo di grande instabilità collegato alla sua posizione di frontiera tra longobardi e bizantini. Nella cronaca di Erchemperto si incontrano numerosi riferimenti alla città, gastaldato longobardo dipendente da Capua, il cui territorio è frequentemente al centro di eventi drammatici, scorrerie e distruzioni. Particolarmente interessante appare un passo dell’863 (Erchemperto, cap. 30 p. 22) in cui si fa riferimento all'occupazione del castello di Suessula da parte di Pandonolfo, conte di Capua, che ne tenne il controllo fino all’867. Proprio a questa fortificazione potrebbe essere ricollegata la torre ancor oggi esistente nel sito dell’antica Suessula, nel punto morfologicamente più elevato, inglobata nella Casina Spinelli costruita nel 1778. La torre, di forma troncoconica, vuota all'interno, è stata realizzata con blocchi di tufo accuratamente messi in opera in corsi orizzontali, con una sola apertura in alto e senza saettiere.","Scarso","Il regno dei Longobardi in Italia, a cura di Stefano Gasparri (p.436); Suessula: trasformazione e fine di una città /Camardo, Domenico; Rossi, Amedeo. (2005) - In: Le città campane fra tarda antichità e alto Medioevo p. 167-192 ; https://it.wikipedia.org/wiki/Suessula ; http://www.bibar.unisi.it/sites/www.bibar.unisi.it/files/testi/testisami/sami3/2_25_ros.pdf ;","IX","Epoca longobarda","863","IX","","","","","","","","","","","","","","40.989603996276855,14.398645162582397","Si"
"Fortino del Cannone","Torre","Anacapri","Napoli","63004","","","","","Il fortino del Cannone, poco distante dal faro di Punta Carena, si apre sulla Cala del Tombosiello, dal quale ha origine il suo secondo toponimo «fortino di Tombosiello». La costruzione, eretta dagli inglesi, ha una forma conica ed un raggio di tre metri; queste dimensioni coSi ridotte sono dovute in parte alla natura accidentata dell'area ed in parte alla vicinanza con altre strutture militari, quali il fortino di Pino o la torre della Guardia.","Discreto","https://it.wikipedia.org/wiki/Fortini_di_Capri ; http://www.capri.it/it/e/il-sentiero-dei-fortini","IX-XV","Epoca bizantina","1808","XIX","","","","","Si","","Ecomuseo","","","","","","","40.54107427597046,14.198895692825317","Si"
"Fortino di Mesola","Torre","Anacapri","Napoli","63004","","","","","Il Fortino di Mesola si erge sul promontorio Campetiello, che prende il nome dalla famiglia De Campetiello che ne era proprietaria. La costruzione ha struttura circolare con mura spesse entro cui erano posizionati due cannoni per la difesa della costa. Nella zona sono stati il ritrovati dei piccoli utensili di ossidiana che fanno pensare ad un insediamento di uomini primitivi. Nel periodo greco e romano doveva essere un approdo in quanto s'intravedono ancora i resti di un'antica scala scolpita nella roccia.","Discreto","https://it.wikipedia.org/wiki/Fortini_di_Capri ; http://www.capri.it/it/e/il-sentiero-dei-fortini","IX-XV","Epoca bizantina","1808","XIX","","","","","Si","","Ecomuseo","","","","","","","40.549067258834846,14.197063744068146","Si"
"Fortino di Orrico","Torre","Anacapri","Napoli","63004","","","","","Questo fortino si trova a circa 30 metri sul livello del mare sulla Punta del Miglio, ha una struttura semicircolare con un diametro di circa 20 metri, e si trova a circa trecento metri dalla Grotta Azzurra. Dentro le sue mura di cinta, spesse 2 metri, vi erano due cannoni direzionati a sud-ovest e a nord-ovest in modo che il loro fuoco s'incrociasse con il fuoco del fortino di Campetiello, centrale, e questo con quello di Pino, in modo da creare una barriera a qualsiasi nave che cercasse di avvicinarsi.","Discreto","https://it.wikipedia.org/wiki/Fortini_di_Capri ; http://www.capri.it/it/e/il-sentiero-dei-fortini","IX-XV","Epoca bizantina","1808","XIX","","","","","Si","","Ecomuseo","","","","","","","40.55701732635498,14.198160767555239","Si"
"Fortino di Pino","Torre","Anacapri","Napoli","63004","","","","","Il Fortino di Pino è il più vicino al Faro di Punta Carena. Ha una struttura circolare con un diametro esterno di 60 metri; l'interno è, invece, rettangolare e si trova a 40 metri sul livello del mare. Dalla sua posizione venivano controllate la Cala di Mezzo a nord e la Cala del Limmo a sud.","Discreto","https://it.wikipedia.org/wiki/Fortini_di_Capri ; http://www.capri.it/it/e/il-sentiero-dei-fortini","IX-XV","Epoca bizantina","1808","XIX","","","","","Si","","Ecomuseo","","","","","","","40.5420184135437,14.196197390556337","Si"
"Torre Materita","Torre","Anacapri","Napoli","63004","","","","","Fu l’abitazione di Munthe al più tardi dall'anno 1908 all'anno 1943. Egli acquistò una torre usata a scopi abitativi da un inglese, edificata nel tardo medioevo dai monaci della Certosa a difesa della popolazione locale.Le aggiunte di Munthe conservarono l’austerità dell’architettura originale, che venne arricchita da pergole, terrazze e da una piccola torre in cui, tra l’altro, fu scritta La Storia di San Michele. L’arredamento contava numerose opere d’arte, a cui si aggiunsero importanti reperti provenienti dalla collezione di San Michele. Nel parco, racchiuso da mura, dominano alberi di quercia e di cipresso. La costruzione era posta nel mezzo di un’area adibita a coltivazione, irrigata dall'ancora esistente cisterna di raccolta di acque piovane.","Buono","http://www.villasanmichele.eu/it/materita","","Epoca angioina","1378","XIV","","","","","","","","","","","","","","40.55408298969269,14.21705424785614","Si"
"Torre di Damecuta","Torre","Anacapri","Napoli","63004","","","","","Su di uno sperone roccioso posto quasi sulla Grotta Azzurra si trovano le rovine di Villa Damecuta, una delle dodici ville che l'imperatore Tiberio costruì sull'isola. La torre di guardia fu costruita nel Medioevo ed in seguito fu fortificata l'area circostante.E' accessibile solo a piedi dalla strada principale che porta alla Grotta Azzurra.","Buono","http://www.comunedianacapri.it/it/s/villa-damecuta","","Epoca ignota","","","","","","","","","","","","No","No","","","40.55809825658798,14.201679825782776","Si"
"Torre bassa a Miseno","Torre","Bacoli","Napoli","63006","","","","","Antica torre saracena e in cima a Capo Miseno","Buono","https://it.wikipedia.org/wiki/Miseno_(Bacoli)","","Epoca vicereale","","","","","","","","","","","","","","","","40.77844977378846,14.089032411575317","Si"
"Torre Saracena","Torre","Barano d'Ischia","Napoli","63007","","","","Recentemente restaurata","La Torre Saracena di Barano D’Ischia è stata costruita nel '400, oggi di proprietà del Comune che recentemente l'ha ristrutturata. La torre si trova in località Testaccio, una frazione di Barano che ha il suo fascino: vi si affaccia una piccola piazza che si trova al confluire di diverse stradine, vicoli dal sapore di tufo e la strada principale dove si affacciano diversi palazzi, quest’ultima voluta dal vicerè Carafa.","Buono","http://www.ecampania.it/napoli/itinerari/torre-saracena-barano-dischia","","Epoca angioino - aragonese","","","","","","","","Comunale","","No","","","","","","40.7090178,13.9186022","Si"
"Torre di Patria","Torre","Castel Volturno, loc. Marina di Lago Patria","Napoli","61027","","","","Costruzione medievale di difesa","La torre di Patria, situata al km. 43 della via Domiziana in località Lago Patria, è tra gli esempi di torri di avvistamento e di difesa quella che si è meglio conservata, tra le tante che sorgevano lungo tutta la costa domiziana, nonostante le trasformazioni subite nel corso dei secoli. L'origine del nome della località è da attribuirsi alla frase pronunciata, secondo quanto scrive Valerio Massimo, da Publio Cornelio Scipione l'Africano, che dopo la vittoria di Zama su Annibale si ritirò in esilio volontario nella città di Liternum, dove morì nel 183 a.C. e dove fu seppellito, in un grande sepolcro sormontato da una statua, che fu visitato da Livio e Seneca.La tradizione vuole che l'attuale Torre sia sta fabbricata con i ruderi della tomba del grande condottiero romano; secondo alcuni storici essa fu fatta costruita dagli Aversani nel 1421, per difendere la costa dalle incursioni dei Saraceni, secondo altri fu eretta dagli Aragonesi e venduta dal re di Napoli Ferrante d'Aragona alla città di Aversa nel 1467. L'impianto dell'edificio rientra nella tipologia delle tipiche torri fortificate, sorte sia per l'avvistamento dei nemici, che giungevano dal mare, sia per il controllo delle rotte di contrabbando; la sua funzione era di raccogliere, in caso di pericolo, i segnali luminosi o di fumo provenienti dalle altre torri e di ritrasmetterli a quella successiva.","Discreto","http://www.comune.castelvolturno.ce.it/index.php?option=com_content&view=article&id=43:torre-patria&catid=25:monumenti-storici-e-religiosi&Itemid=170","XV","Epoca angioino - aragonese","","","","","","","","","","","","","","","","40.91853886842728,14.024393856525423","Si"
"Torre di Nacera","Torre","Forio","Napoli","63031","","","","In posizione isolata, la torre di Nacera è visibile dalla strada che dal centro di Forio conduce verso il Cuotto. L'edificio è costituito da un unico ambiente a pianta quadrata con copertura piana a terrazzo, al quale si accede tramite alcuni gradini scavati nel di tufo. All'esterno è rivestita di pietrame di tufo rozzamente tagliato, rinforzato in corrispondenza degli spigoli da blocchi ben sagomati. Un toro in pietra lavica al di sopra della base tronco piramidale testimonia l'esistenza di un secondo livello, di cui restano solo pochi filari di pietra.","Quella di Nacera è una delle torri costruite lungo le strade che conducevano alle campagne, con funzione di avvistamento e di rifugio per i contadini in caso di incursioni dal mare. La pianta dell'isola d'Ischia dell'Ortelio (1590) attesta l'esistenza della torre fin dal XVI sec.Il portale reca la data 1691 e uno stemma, risalenti ad un'epoca successiva all'edificazione, quando la torre fu acquistata da un nuovo proprietario.La torre era originariamente a due piani; la parte superiore è andata distrutta.Il nome deriva da quello di un ex proprietario, il notaio Domenico Nacera. Un documento del 1686 conservato presso l'Archivio di Stato a Napoli coSi descrive la torre: ""consistente in torre, due case terragne, palmento, cortiglio, cisterna, giardino, con pozzo dentro ed altre comodità"". Almeno dagli anni Ottanta è di proprietà della famiglia Patalano.","Buono","http://www.isoladischia.net/itinerari-culturali-ischia/itinerario-per-le-torri-di-forio","XVI","Epoca vicereale","","","","","","","","Privata la parte superiore, Patalano (1979); della Chiesa la parte inferiore (1988).","Nel masso di base è realizzata parte della Chiesina della Regina delle Rose.","Si","","","","","","40.73501408100128,13.864440321922302","Si"
"Il Torrione","Torre","Forio d'Ischia","Napoli","63031","","","","Costruito per vedetta e difesa e munito di quattro cannoni","Il Torrione, a pianta circolare, si erge su una base rocciosa in cui sono incassati i gradini di accesso. La parte relativa al primo livello è lievemente a scarpata, ed è separata da una cornice torica dalla parte superiore, con le mura perfettamente a piombo. Sulla sommità un’altra cornice torica è posta al di sotto della merlatura, che bruscamente si distacca dalla muratura per l’assenza degli archi di raccordo. Questa merlatura funziona anche da parapetto per la zona di copertura, che si presenta piana.Il prospetto è bucato da numerose finestre e feritoie. Il paramento è formato da pietrame di tufo rozzamente squadrate.","Buono","touring club guida rossa; http://www.ischia.it/torone","XVI","Epoca vicereale","","","","","","","Si","Comunale","La struttura ospita il museo dedicato all’artista Maltese e al piano inferiore mostre di arte contemporanea.","No","","","","","","40.73720544576645,13.858472406864166","Si"
"Torre Cigliano","Torre","Forio d'Ischia","Napoli","63031","","","","Costruita come torre di difesa e di rifugio è stata successivamente inglobata nel palazzo della famiglia Cigliano.","Gli eventi che causarono la distruzione della torre ed il periodo in cui avvenne, non risultano tramandati da alcuna documentazione.E’ possibile tuttavia ritenere che durante il corso di intensa attività sismica che colpì soprattutto la parte alta di Forio tra il 1861 e il 1883 la costruzione sia stata talmente danneggiata da ritenere opportuno l’abbattimento della parte lesionata.La sua costruzione risale ai primi anni della seconda metà del XVI secolo, in quanto, salvo eccezioni, furono le torri cilindriche le prime ad esser costruite rispetto alle torri quadrate.","Scarso","http://www.ischia.it/torre-cigliano","XVI","Epoca vicereale","","","","","","","","Privata","","Si","","","","","","40.73643028736115,13.860026746988298","Si"
"Torre Costantina","Torre","Forio d'Ischia","Napoli","63031","","","","La torre di guardia, a pianta circolare, fa parte del primo gruppo di edifici difensivi.","Al centro del nucleo medievale di Forio, costruita su di un banco roccioso di tufo, si eleva la torre detta ""Costantino"" costruita nel XVI sec., a baluardo e difesa dalle scorrerie corsare delle abitazioni che si addossarono intorno. Oggi è usata come abitazione da privati ed è stata dimora, in passato, di artisti come Lélo Fiaux. Ha una pianta circolare con una piana a terrazzo ed una volta emisferica. Le pareti sono in pietrame di tufo verde ed il pavimento è in battuto di lapillo. All'esterno è decorata da due tori in pietra lavica, il primo posto all'altezza della volta emisferica stacca il piano superiore da quello inferiore, mentre il secondo circonda la copertura. Alla torre si accede attraverso l'orto contiguo, ove rustiche colonne disposte lungo il viale, sostengono il pergolato che, a mo' di reticolo, inquadra la sagoma cilindrica. Per la caduta dell'intonaco del paramento esterno, nella parte del basamento, si nota chiaramente la muratura in pietra di tufo, che, nelle parti maggiormente esposte, mostra i segni delle erosioni provocate dal vento e dalla salsedine marina. Il pavimento è in battuto di lapillo. L'anello del toro in pietra lavica, posto all'altezza dell'attacco della volta emisferica, stacca il piano superiore, perfettamente cilindrico, da quello inferiore, lievemente a scarpa, senza basamento. La copertura della torre è piana, circondata da un secondo toro sul quale si innestano brevi mensole, parti residue della cornice di coronamento. Nei pressi dell'ingresso, nella parte destra, è collocata una lapide della quale, però, resta visibile solo lo stemma. Tornati sulla stradina invece di tornare indietro proseguire verso sinistra fino ad arrivare all'incrocio con la strada di San Vito. 150 m. sulla destra poco prima della Basilica di San Vito troviamo la Torre di San Vito.","Buono","http://www.ischia.it/torre-costantina","","Epoca vicereale","","","","","","","","Alfredo Ruggiero","Abitazione privata","Si","","","","","","40.73568195104599,13.858568966388702","Si"
"Torre Milone o di San Vito","Torre","Forio d'Ischia","Napoli","63031","","","","La torre di Milone è anche detta Milone o di Liviero. E' anche nota come la torre di San Vito, dal nome della strada sulla quale affaccia. Nata come edificio di rifugio e difesa, è oggi un'abitazione privata. Ha una pianta quadrata, con un piano terra, un ammezzato ed un primo piano. Ha una muratura in pietrame di tufo, intonacata finto bugnato al piano terra e liscia nella parte superiore. La parte terminale presenta un parapetto di contenimento.","La torre di Milone è anche nota come la torre di San Vito. Nata come edificio di rifugio e difesa, è oggi un'abitazione privata. Ha una pianta quadrata, con un piano terra, un ammezzato ed un primo piano. Ha una muratura in pietrame di tufo, intonacata finto bugnato al piano terra e liscia nella parte superiore. La parte terminale presenta un parapetto di contenimento.","Buono","http://www.cdlstoria.unina.it/storia/forio/index.php?mod=02_Patrimonio_storico_artistico/01_Beni_architettonici/01_Catalogo/none_Scheda_Bene&id=14","XVI","Epoca vicereale","1590 - 1599","XVI","","","","","","Privata","Abitazione privata","Si","","","","","","40.733855366706855,13.859651237726212","Si"
"Torre di Baiola","Torre","Forio d'Ischia","Napoli","63031","","","","La torre Baiola, come tutte le altre, ha muratura in pietrame di tufo; gli spigoli sono rafforzati da blocchi sagomati. La torre si articola in piano terra, ammezzato, primo e secondo piano: all'ammezzato si accede da una scala interna, al primo piano da una ripida scala aperta, modellata nell'impianto planimetrico di una costruzione adiacente, al secondo da un ulteriore scaletta esterna. La torre, a pianta quadrata, ha il parametro interno verticale, e l'esterno a scarpa fino al primo toro di separazione; il secondo toro è spezzato in corrispondenza dell'apertura del balcone del secondo livello.","La costruzione, che prende il nome dalla località in cui sorge, è detta anche Sferratore dal nome del suo proprietario. Presente nelle piante dell'isola d'Ischia dell'Ortelio (1590) e del Magini (1620), tra le torri quadrate, è probabilmente una delle più antiche. Fu costruita come torre di avvistamento e di riparo per i contadini della zona, in posizione decentrata ma strategica, in modo da dominare con la sua altezza la vista sul mare lungo la strada che collegava Forio a Casamicciola. Sia la struttura che il contesto urbanistico hanno subito notevoli trasformazioni nel corso dei secoli. A seguito del crollo delle volte causato dal terremoto del 1883, le coperture del primo e del secondo piano e la parte terminale della torre sono state sostituite da solai in legno; l'unica copertura originaria rimasta è quella del piano ammezzato, con volta a padiglione. Facilmente individuabile per la sua maggiore altezza e per la posizione decentrata lungo il collegamento tra Forio e Casamicciola (attuale via Borbonica) la torre di Baiola si è ritrovata, per l'espandersi tra il XVII e il XVIII secolo dell'agglomerato di Monterone, inglobata in un nucleo abitato, facendo smarrire, coSi, le sue originarie funzioni di torre di avvistamento e di rifugio dei contadini della zona. Allo stato attuale la torre è parte di un ambiente di intenso degrado per diversi fattori quali la presenza di ruderi superstiti del terremoto del 1883, la monotona simmetria del rione di baracche e, non ultimo, l'intensa speculazione edilizia sviluppatasi negli ultimi anni, risultando quasi mimetizzata e soffocata tra le case costruite proprio a ridosso della torre, anch'essa adibita ad abitazione privata.","Discreto","http://www.ischia.it/torre-di-baiola","XVI","Epoca vicereale","","","","","","","","Privata","Abitazione privata","Si","","","","","","40.737900137901306,13.867603987455368","Si"
"Torre di Panza","Torre","Forio d'Ischia","Napoli","63031","","","","A pianta quadrata, copertura piana e volta a padiglione, la torre ha il piano terra in muratura spessa, con la base leggermente scarpata. La cordonatura è sostituita da mensole collegate da archetti che sostengono la balconata aggettante del primo piano. Gli spigoli sono rinforzati da pietre laviche, la muratura è in pietrame di tufo e lavica, i pavimenti in battuto di lapillo.","La torre faceva parte di un nucleo di tre torri edificate all'interno dell'abitato di Panza a difesa contro gli assalti dei corsari. Fu costruita di fronte alla chiesa di S. Leonardo per offrire rifugio agli abitanti del centro, i quali ne finanziarono l'edificazione. Delle altre due torri, quella detta ""di Zi Palmuntè"" nei pressi di Casa Polito e la terza, a pianta quadrata in località Casa Migliaccio, restano solo dei ruderi. Altre torri di avvistamento e di rifugio sorsero alla periferia del villaggio, una in località Casa Battaglia, un'altra sulla strada per Succhivo. La torre ha subito notevoli trasformazioni e rifacimenti, specialmente al primo e secondo piano, che la rendono difficilmente identificabile. Attualmente ospita un bar ed è abitazione privata al primo e secondo piano.","Discreto","http://www.ischia.it/torre-di-panza","XVI","Epoca vicereale","1540-1560","XVI","","","","","","","","","","","","","","40.70850044488907,13.873970210552217","Si"
"Torre di Via Morgera","Torre","Forio d'Ischia","Napoli","63031","","","","Questa torre domina l´abitato del Cierco, quartiere popolare di Forio a cui si accede da via Roma. Si tratta di una torre a pianta quadrata costruita con pietre di tufo e materiale lavico. Oggi disabitata, fino a qualche anno fa è stata abitazione privata, come testimoniano le finestre che sono state aperte in un secondo momento per illuminare i suoi interni. Il suo stato di conservazione necessita di interventi di restauro.","Di fronte all'intensificarsi delle incursioni turche, gli abitanti di Forio costruirono torri anche in periferia. La zona del Cierco era particolarmente adatta all'edificazione di strutture di difesa per le sue strade strette e tortuose che ostacolavano l'accesso e allo stesso tempo offrivano il vantaggio di poter essere facilmente bloccate. La torre di via Morgera, oltre ad essere abitazione del proprietario, offriva rifugio e difesa anche agli abitanti della zona. Mimetizzata tra le costruzioni adiacenti, la torre oggi non è facilmente identificabile, anche a causa delle trasformazioni subite.","Discreto","http://www.ischia.it/torre-di-via-morgera","XVI","Epoca vicereale","1500-1549","XVI","","","","","","Privata","Abitazione in disuso","Si","","","","","","40.73372393846512,13.862758576869966","Si"
