﻿"Denominazione del Punto di Interesse";"Indirizzo";"Tipologia";"Descrizione";"Epoca di fondazione/ costruzione";"Secolo di fondazione/ costruzione";"Anno di fondazione/ costruzione";"Accessibile";"Geolocalizzazione";"Immagine";"Sitografia";"Altre fonti"
"Complesso monumentale di Santa Sofia";"largo Abate Conforti";"Monumento";"L'edificio è a croce latina di forma rettangolare con transetto e cappelle laterali. La facciata in stile neoclassico è caratterizzata da un ordine di lesene con capitelli corinzi ed in alto da un timpano triangolare. Di particolare rilevanza è la scala d'ingresso sdoppiata in due rampe curvilinee che avvolgono una rotonda centrale.";"Medievale";"X";"Informazione assente";"No";"40.680917979782414, 14.757601928836058";"http://spod.databenc.it/ethersheet/images/fcb589db-af83-48b8-8ed2-ffd6d3d925e8/df1d6245-c566-45fd-a1cc-4e5810bb5563.jpg";"Wikipedia";""
"Conservatorio Ave Gratia Plena Minore";"Via dei Canali";"Luogo di culto";"Edificio a corte di forma rettangolare, che si sviluppa su livelli.";"Contemporanea";"XX";"1982";"Si";"40.68039556061655, 14.757237066143059";"http://spod.databenc.it/ethersheet/images/fcb589db-af83-48b8-8ed2-ffd6d3d925e8/08ae1842-a095-44fc-94f8-3d9b9a05ce86.jpg";"Wikipedia";""
"Convento dell'Immacolata";"Piazza S Francesco d'Assisi, 1";"Luogo di culto";"chiesa di San Francesco d'Assisi ad Alcamo, disposta lateralmente rispetto all'entrata della chiesa.In essa erano celebrate tutte le funzioni religiose previste dallo Statuto";"Contemporanea";"XX";"1970";"Si";"40.683912908086846, 14.76851363067677";"http://spod.databenc.it/ethersheet/images/fcb589db-af83-48b8-8ed2-ffd6d3d925e8/fbd90af7-9bb5-4215-a79c-83cf7b85c8ae.jpg";"Wikipedia";""
"Convento di San Francesco";"Via S. Francesco D'Assisi, 1";"Luogo di culto";"La struttura, tipica dell'architettura medievale, si sviluppa tra il chiostro delle Arche o maggiore e il chiostro del Pozzo o minore, entrambi collegati da un breve corridoio che si diparte dall'angolo a sera del primo. Ma la sua costruzione originale era molto complessa.";"Medievale";"XIII";"1254 - 1265";"Si";"40.68220944294992, 14.757880752139405";"http://spod.databenc.it/ethersheet/images/fcb589db-af83-48b8-8ed2-ffd6d3d925e8/45b43af2-7bf8-41ea-8dc9-43e7575d5624.jpg";"Wikipedia";""
"Convento di San Francesco di Paola";"informazione assente";"Luogo di culto";"La Chiesa fu costruita nel 1510 su un terreno donato dalla nobile famiglia dei De Matera, di fianco al Monastero, il primo sorto dopo la morte del Santo fondatore. Esso fu aperto dal Padre Provinciale Bernardino da Cropalati, compagno e confessore di San Francesco, nel vecchio Oratorio della Madonna di Loreto.";"Moderna";"XV";"1510";"No";"40.681610262795154, 14.754216752420863";"http://spod.databenc.it/ethersheet/images/fcb589db-af83-48b8-8ed2-ffd6d3d925e8/b1cac78f-4a27-46ec-966d-9a6c3b0ea837.jpg";"Wikipedia";""
"Convento di San Pietro e San Giacomo";"Infiìormazione assente";"Luogo di culto";"L'edificio è composto da diversi corpi di fabbrica rettangolari a quattro piani sfalsati tra di loro; le strutture verticali sono di tufo e pietra calcarea. Il tetto è caratterizzato da tegole piane e coppi ed in alcune parti da terrazzi con cotto e granigliato.";"Medievale";"XIV";"1332";"No";"40.68184633945662, 14.75662301586183";"";"Wikipedia";""
"Convento di Santa Maria del Carmine";"Via del Carmine, 25";"Luogo di culto";"Il convento di Santa Maria del Carmine è sito in contrada Santa Maria del Carmine presso Palmoli in provincia di Chieti, nella zona chiamata un tempo ""dei Vignali"". È un santuario dedicato al culto cattolico mariano, meta di pellegrinaggi: ancor oggi vengono a piedi da Frosolone, Roccavivara, Montefalcone, Dogliola.";"Medievale";"XIII";"1268";"Si";"";"http://spod.databenc.it/ethersheet/images/fcb589db-af83-48b8-8ed2-ffd6d3d925e8/94413b74-de85-4552-a5b8-fd35acc91559.jpg";"Wikipedia";""
"Convento di Santa Maria della Consolazione";"Via Valerio Laspro, 8";"Luogo di culto";"L'interno dell'edificio è a pianta rettangolare con volte a crociera, diviso in tre navate con altrettanti altari. Nella parte destra ricorre la mano del Trevisi, che nel '600 scolpì gli ornamenti scultorei degli altari in un trionfo di barocco leccese.";"Moderna";"XVI";"1501 - 1524";"Si";"40.70445912984326, 14.774527458335236";"http://spod.databenc.it/ethersheet/images/fcb589db-af83-48b8-8ed2-ffd6d3d925e8/5ef3e186-c567-44b4-a796-79c230b5ae32.jpg";"Wikipedia";""
"Convento Santa Maria della Porta e San Domenico";"Largo S. Tommaso D'Aquino";"Luogo di culto";"La chiesa è ad unica navata, di forma rettangolare, con cappelle laterali. La copertura consiste in tetto a falde, con ossatura lignea e manto di coppi e canali, con una cupola con lanterna, in passato maiolicata. La navata è caratterizzata da volta a botte con lunette e cupola sul transetto.";"Medievale";"XIII";"1272";"Si";"40.68140833680429, 14.759719870712816";"http://spod.databenc.it/ethersheet/images/fcb589db-af83-48b8-8ed2-ffd6d3d925e8/1bc520ed-b729-4112-8938-c7d35bb7db39.jpg";"Wikipedia";""
"Convento Santa Maria delle Grazie";"Via Trotula de Ruggiero, 5";"Luogo di culto";"Il convento si sviluppa attorno a tre chioschi ed è costituito, sul lato nord, dalla chiesa mentre sugli altri tre lati vi è un colonnato caratterizzato da capitelli in stile gotico con foglie lisce.";"Medievale";"XIV";"1463";"Si";"40.681398494993054, 14.755172799053812";"http://spod.databenc.it/ethersheet/images/fcb589db-af83-48b8-8ed2-ffd6d3d925e8/ceaf224e-c6e8-4be3-bc9a-7228132b75a5.jpg";"Wikipedia";""
"Convitto nazionale Torquato Tasso";"Largo Abate Conforti, 2";"Luogo di culto";"Il Convitto Nazionale 'Torquato Tasso' fu istituito con Decreto del 7 novembre 1811 dal Re delle Due Sicilie Gioacchino Murat e occupa l'area su cui sorgeva il Monastero femminile di Santa Maria Maddalena Esso fu istituito come sintesi dell'aspetto comunitario e di quello più propriamente didattico";"Contemporanea";"XIX";"1811";"Si";"40.68109751821406, 14.758529840034353";"http://spod.databenc.it/ethersheet/images/fcb589db-af83-48b8-8ed2-ffd6d3d925e8/94637733-67d7-4b16-a082-0c356cfe402b.";"Wikipedia";""
"Crescent";"Piazza della libertà";"Area urbana";"Il Crescent configura come una corona circolare costruita intorno alla più piazza sul mare più grande d'Europa: Piazza della Libertà, convogliando i flussi veicolari verso il parcheggio pubblico interrato.";"Contemporanea";"XVII";"2011";"Si";"40.677199037939346, 14.75283831859915";"http://spod.databenc.it/ethersheet/images/fcb589db-af83-48b8-8ed2-ffd6d3d925e8/216cfa99-16f6-4244-84b9-3a73d6805714.png";"www.Wikipedia.org";""
"Domus romana di Vicolo della Neve";"Vicolo della Neve, 19";"Sito archeologico";"Si tratta di un ambiente di epoca romana, scoperto sul finire degli anni ottanta, situato a cinque metri di profondità rispetto all'attuale piano stradale.";"Antica";"Informazione assente";"Informazione assente";"Si";"40.67908657163655, 14.758023171214557";"";"Wikipedia";""
"Ex Seminario Arcivescovile";"Largo Plebiscito, 12";"Luogo di culto";"Chiuso temporaneamente";"Moderna";"XVI";"Informazione assente";"No";"40.68080266247499, 14.760707822713721";"";"Wikipedia";""
"Ex seminario regionale Pio XI";"Informazione assente";"Luogo di culto";"parzialmente in uso";"Contemporanea";"XX";"1931";"Si";"40.68093281362681, 14.760332310693173";"http://spod.databenc.it/ethersheet/images/fcb589db-af83-48b8-8ed2-ffd6d3d925e8/5ee582cd-a179-4627-935a-c93ba61902bf.jpg";"Wikipedia";""
"Fontana dei Delfini di Riccardo Dalisi";"Piazza Gioia Flavio";"Fontana";"La fontana si presenta con una vasca ottagonale a due gradoni. Al centro sono posti due delfini che sorreggono un piatto in metallo, uno con la dorsale anteriore, l’altro con la pinna caudale.";"Contemporanea";"XX";"1997";"Si";"40.6780375233125, 14.763038684660783";"";"Wikipedia";""
"Fontana dei Pesci (Fontana del Campo)";"Largo Campo";"Fontana";"La fontana dei Pesci è un monumento attribuito a Luigi Vanvitelli e situato nella piazza del Sedile del Campo nel centro storico di Salerno.";"Moderna";"XVII";"1600";"Si";"40.68029919822601, 14.757712313568607";"";"Wikipedia";""
"Fontana del Nettuno";"Via Torquato Tasso";"Fontana";"La fontana, realizzata nel 1968, è dedicata al dio Nettuno della mitologia romana, che è rappresentato con il tridente e circondato da figure marine. La sua posizione strategica offre una splendida vista sul mare e sul Golfo di Salerno.La Fontana del Nettuno è diventata un'icona della città di Salerno ed è un luogo molto frequentato dai residenti e dai turisti. È un punto di riferimento per gli incontri e le passeggiate lungo il lungomare, e offre uno scenario pittoresco per scattare fotografie e godersi l'atmosfera costiera.";"Moderna";"XVI";"1566";"Si";"40.68130249014352, 14.755696276696074";"";"Wikipedia";""
"Fontana del Tenna";"Largo Abate Conforti";"Fontana";"";"Contemporanea";"XVIII";"1790";"Si";"40.68149941321635, 14.759619636872536";"";"Wikipedia";""
"Fontana del Tullio";"Villa comunale";"Fontana";"La fontana è in barocco, ed in un primo tempo ospitava nella nicchia centrale un busto di Esculapio, poi sostituito nell'Ottocento da un putto. Successivamente nel 1980 rimase danneggiata dal terremoto (e privata del piccolo putto a seguito di un furto vandalico), ma successivamente è stata restaurata.";"Contemporanea";"XVIII";"1790";"Si";"";"";"";""
"Fontana delle Fornelle";"P.za, Matteo d'Aiello";"Fontana";"Chi l’abbia costruita è a noi oggi sconosciuto. Quel che sappiamo è che tale fontana, simbolo del rione, fu costruita nel XVII secolo. Peculiare la forma: la fontana si presenta come una vasca di forma ovale posta su un gradino ed ospitante due brocche in ferro da cui gli zampilli fuoriescono per cadere nella sottostante vasca. Le basi quadrate su cui le brocche si elevano affiorano leggermente dall’acqua; da segnalare una piccola statuetta religiosa posta, dagli abitanti del quartiere, al centro della fontana stessa.";"Contemporanea";"XVII";"Informazione assente";"Si";"40.6801982979276, 14.75439166798664";"";"https://salernocapitale.wordpress.com/2015/09/18/fontana-delle-fornelle/";""
"Fontana di largo Montone";"Largo Montone";"Fontana";"La Fontana sorge nel rione Madonna delle Grazie, all’interno dell’omonimo slargo, raggiungibile attraverso una scala pubblica che dalla via De Ruggiero scende verso l’area delle Fornelle. Opera di ignoto risalente al XVII secolo, si presenta come una vasca semicircolare che si erge su due gradini e posta a ridosso di una parete quadrata in mattoncini rossi, abbellita da lesene su cui poggia una trabeazione in stile ionico. Lo zampillo sgorga da un cannello metallico che fuoriesce dalla bocca di un mascherone. Caratteristica è infine la loggetta posta alle spalle della fontana, forse parte residua di un chiostro adiacente la Chiesa della Madonna delle Grazie.";"Contemporanea";"XVII";"Informazione assente";"Si";"40.68112329566943, 14.75584202934357";"";"https://www.oranotizie.com/ornamentali-o-funzionali-le-fontane-della-citta/";""
"Fontana ottagonale del Conservatorio";"Via Salvatore de Renzi";"Fontana";"si trova del consevatorio";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"40.688025342303426, 14.752793294271221";"";"conservatorio.it";""
"Forte La Carnale";"Pattinodromo sul mare";"Elemento architettonico";"La struttura della Carnale è a pianta quadrata con merlature e presenta, nella parte superiore, un torrino per l'alloggio dei soldati. Essa apparteneva al tipo di torri dette torri cavallarie, da cui partivano uomini a cavallo per avvertire la popolazione in caso di attacco dal mare.";"Moderna";"XVI";"1563";"No";"40.671858416627174, 14.78028583068264";"http://spod.databenc.it/ethersheet/images/fcb589db-af83-48b8-8ed2-ffd6d3d925e8/3300d9bf-9661-4e77-8b33-037a913bc7fc.jpg";"Wikipedia";""
"Giardini dell'Arbostella";"Viale Giuseppe Verdi, 14";"Area urbana";"Giardino dell'arbostella è un parco situato a Salerno di una superficie di 4000 mq";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"40.65263466468893, 14.812681730688478";"http://spod.databenc.it/ethersheet/images/fcb589db-af83-48b8-8ed2-ffd6d3d925e8/66693952-ba83-4c54-8436-3f3527fbe1b6.jpg";"Wikipedia";""
"Giardini La Carnale";"Via Tommaso Scillato";"Area urbana";"La Carnale è un giardino pubblico situato a Salerno, una città situata sulla costa occidentale dell'Italia meridionale. Il giardino si trova nel centro storico della città, nelle vicinanze del lungomare e del Castello di Arechi.";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"40.67155434529748, 14.780832361376959";"http://spod.databenc.it/ethersheet/images/fcb589db-af83-48b8-8ed2-ffd6d3d925e8/d1a649e9-df34-4d80-b4bd-b27f88647a04.jpg";"Wikipedia";""
"Giardini Mariele Ventre";"Via Racioppi";"Area urbana";"I Giardini Mariele Ventre offrono un'ampia area verde per il relax e la ricreazione. Sono caratterizzati da ampi prati, alberi e aiuole fiorite che creano un'atmosfera piacevole e rilassante. Il parco è un luogo ideale per fare una passeggiata, fare un picnic o semplicemente godersi il verde.";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"40.664585488869776, 14.797956907934566";"http://spod.databenc.it/ethersheet/images/fcb589db-af83-48b8-8ed2-ffd6d3d925e8/ba238c67-e4db-4a12-9adf-e3bc80314346.jpg";"Wikipedia";""
"Giardino della Minerva";"Via Ferrante Sanseverino 1";"Area urbana";"Il Giardino della Minerva è noto per la sua bellezza e la sua vasta collezione di erbe aromatiche, piante medicinali e piante officinali. È un luogo unico che combina la bellezza della natura con l'importanza delle erbe medicinali e dei loro utilizzi tradizionali.";"Medievale";"XIV";"Informazione assente";"Si";"40.681646939219945, 14.753930530688482";"http://spod.databenc.it/ethersheet/images/fcb589db-af83-48b8-8ed2-ffd6d3d925e8/77674b46-3a4f-42d3-8305-ed357198587f.jpg";"Wikipedia";""
"Largo Abate Conforti";"Piazza A. Conforti";"Area urbana";"Il Giardino La Carnale è un'oasi verde immersa nel cuore della città. È caratterizzato da una grande varietà di alberi, piante e fiori, creando un ambiente tranquillo e piacevole per passeggiare o rilassarsi. Le sue ampie aree verdi offrono spazi per fare picnic, giocare o semplicemente godersi la natura.";"Medievale";"Informazione assente";"Informazione assente";"Si";"40.681127176781736, 14.758229926037483";"http://spod.databenc.it/ethersheet/images/fcb589db-af83-48b8-8ed2-ffd6d3d925e8/b4f0c5ba-ce31-49b8-baaa-bb57dab479ff.jpg";"Comune salerno";""
"Largo Campo";"Largo Campo";"Area urbana";"Largo Campo, ad esclusione di altri piccolo spazi, si caratterizzò come unico spazio aperto di dimensioni rilevanti nel cuore della città anche se comunque, a causa dell'assenza di edifici rappresentativi del potere religioso e civile, non divenne mai vero e proprio centro del comune.";"Medievale";"IX";"806";"Si";"40.67954623026318, 14.755896697201248";"http://spod.databenc.it/ethersheet/images/fcb589db-af83-48b8-8ed2-ffd6d3d925e8/085e31fe-1909-4d16-867c-45d88e1ffb28.jpg";"Comune salerno";"Wikipedia"
"Largo Scuola Medica Salernitana";"Largo scuola medica salernitana";"Area urbana";"Il caratteristico largo del Centro Storico che di Salerno che prende il nome dalla BNMedica Salernitana è dominata da Palazzo Martuscelli.";"Informazione assente";"Informazione assente";"Informazione assente";"No";"40.68158631948972, 14.754642596107795";"";"Salerno turistica";""
"Lungomare Trieste";"Dottrina di san lorenzo D'Assisi sul mare";"Area urbana";"Il lungomare Trieste di Salerno è un grande giardino alberato (interamente pedonale, largo 30 metri e lungo circa 1 km e mezzo) che costeggia il mare Tirreno nel tratto centrale del nucleo urbano, da Piazza della Libertà al porto turistico.";"Contemporanea";"XX";"1930";"Si";"40.67704006046442, 14.762081140287949";"http://spod.databenc.it/ethersheet/images/fcb589db-af83-48b8-8ed2-ffd6d3d925e8/91e084fe-5635-45e5-9cd9-e94232e4a44b.jpg";"Wikipedia";""
"Mercato del pesce";"Via Ligea";"Edificio storico";"Il mercato del pesce è un edificio progettato da Pasquale Marinari e ubicato a Salerno in via Ligea, esempio di architettura razionalista.";"Contemporanea";"XX";"1931";"Si";"40.67668578264114, 14.74024417352109";"http://spod.databenc.it/ethersheet/images/fcb589db-af83-48b8-8ed2-ffd6d3d925e8/aeb3269c-826e-4d86-8351-26d694eeb329.jpg";"Wikipedia";""
"Monastero di San Benedetto";"Str. Vicinale della Valle";"Luogo di culto";"Il monastero risale al IX secolo e fu costruito sopra le rovine di un tempio romano dedicato a Iside, successivamente divenne la sede di un monastero benedettino. Nel corso dei secoli, il monastero subì numerose modifiche e ampliamenti, diventando un importante centro di cultura e spiritualità.";"Medievale";"IX";"Informazione assente";"Si";"40.67928953472267, 14.730142065302175";"";"Wikipedia";""
"Monastero di San Giorgio";"Via Duomo, 19";"Luogo di culto";"Il complesso di San Giorgio, di cui fa parte l'omonima chiesa, è uno dei più antichi insediamenti monastici di Salerno. La sua origine risale al periodo longobardo: le prime notizie sulla struttura si ritrovano in un diploma dell'819, successivo di trenta anni al vicino Complesso archeologico di San Pietro a Corte. Nel documento viene indicato come dipendenza del prestigioso monastero benedettino di San Vincenzo al Volturno e viene definito cellam Sancti Georgi infra salernitanam civitatem.";"Medievale";"VII";"Informazione assente";"Si";"40.67895979448586, 14.759240902194943";"http://spod.databenc.it/ethersheet/images/fcb589db-af83-48b8-8ed2-ffd6d3d925e8/046f1f2f-9984-4df4-b05c-3d95c55da082.jpg";"Wikipedia";""
"Monastero di San Leone de Foro Muro";"Via Giuseppe Paesano 45";"Luogo di culto";"Edificio di forma rettangolare. Strutture verticali in muratura in tufo con intonaco liscio. Copertura a cupola ed a terrazzo. Volta a vela irregolare. Pavimento in battuto. Facciata esterna con lesene e timpano ad intonaco. All'interno stucchi decorativiEdificio di forma rettangolare. Strutture verticali in muratura in tufo con intonaco liscio. Copertura a cupola ed a terrazzo. Volta a vela irregolare. Pavimento in battuto. Facciata esterna con lesene e timpano ad intonaco. All'interno stucchi decorativi";"Contemporanea";"XX";"1980";"No";"40.68232796488264, 14.75145886841996540.68232796488264, 14.751458868419965";"";"Beni culturali";""
"Monastero di San Lorenzo al Monte, poi convento";"Via Salvatore de Renzi";"Luogo di culto";"Il convento fu fondato nel 976 per volere del principe Gisolfo I e per questo risulta come un dei conventi più antichi in città. Nel 1060 fu ceduto da Giuslfo II all'abbazia di Montecassino e, nel corso della dominazione normanna a Salerno, fu completamente abbandonato. Nel 1145 la chiesa di San Lorenzo inizia a lesionarsi e nel 1241 non è più un abate ma un priore a capo della comunità, forse a causa della diminuzione del numero dei monaci ospitati. Nel 1297, una monaca clarissa, figlia del medico Giovanni da Procida, riuscì ad ottenere da papa Bonifacio VIII il permesso per trasferire le clarisse presso questo convento, di cui diventò badessa. Questo fu il periodo di maggiore prosperità del convento che ospitò la Regina Costanza d'Altavilla e grazie al finanziamento di Giovanni da Procida volto al suo restauro. Dal 1299 il convento offrì, per diversi anni, ospitalità alla Regina Costanza, figlia esule di Manfredi di Svezia, e successivamente anche alla nuora Bianca D'Angiò.";"Medievale";"X";"976";"Si";"40.68268181195343, 14.75484360050769";"";"Wikipedia";""
"Monastero di San Michele e Santo Stefano";"Via S. Michele";"Luogo di culto";"L'antica Chiesa dedicata a San Michele, santo per cui i Longobardi avevano una particolare devozione, ha bei marmi settecenteschi ed è collegata al convento femminile prima benedettino e poi francescano.";"Medievale";"XI";"1039";"Si";"40.67983311712127, 14.76149037027457440";"";"Wikipedia";""
"Monastero di San Nicola della Palma, poi convento";"Via Salvatore De Renzi";"Luogo di culto";"L'edificio si innalza su quattro piani per una superficie totale di 3.800 metri quadri. L'aspetto esteriore del complesso di edifici, nonostante i rimaneggiamenti e corpi di fabbrica aggiunti, rende ancora la suggestione dell'originale struttura conventuale. Il convento di San Nicola e quello di San Lorenzo, un tempo solo attigui, oggi sono in comunicazione grazie ad un passaggio che fu creato quando entrambe le strutture erano adibite ad Orfanotrofi.";"Medievale";"XI";"Informazione assente";"Si";"40.68182052975765, 14.753753306463505";"";"Wikipedia";""
"Monastero di Santa Maria di Montevergine";"Salita Montevergine";"Luogo di culto";"Il monastero di Montevergine (anche Santa Maria Monalium, Santa Maria de Monialibus o Maria de Sicone) sorge a Salerno nel quartiere Sant'Antonio. Il complesso è di singolare importanza in quanto l'intera facciata esterna è costituita dalle antiche mura longobarde che scendevano dal Castello di Arechi e che costituivano il sistema difensivo triangolare della città.";"Medievale";"XI";"1040";"No";"40.68301740728345, 14.758942007926622";"";"Wikipedia";""
"Monastero di Santa Maria Maddalena";"Informazione assente";"Luogo di culto";"La fondazione del complesso della Maddalena è legata a Paolino De Risis e, come S. Spirito fu destinato alle  monache benedettine. Sorse nel 1571 «nelle sue case in pede Zappini iuxta bona A. Trotta e altri confini».";"Moderna";"XVI";"1571";"No";"";"http://spod.databenc.it/ethersheet/images/fcb589db-af83-48b8-8ed2-ffd6d3d925e8/d28fb572-fd2b-4218-b0d0-3bed83a0db14.jpg";"Città di campagna";""
"Monastero di Santa Sofia";"Largo Abate Conforti";"Luogo di culto";"Chiuso temporaneamente";"Moderna";"XVII";"1716";"No";"40.6813118350599, 14.75777633069112640";"";"Wikipedia";""
"Monastero Santa Maria della Mercede";"Largo S. Tommaso D'Aquino";"Luogo di culto";"La chiesa di Santa Maria della Mercede a Montecalvario (nota anche come chiesa di Montecalvario) è una delle chiese monumentali di Napoli, situata in largo Montecalvario. chiuso temporaneamente";"Moderna";"XVI";"1560";"No";"40.681579259949196, 14.759185743721662";"";"Wikipedia";""
"Monte San Liberatore";"Vietri sul mare";"Elemento naturale";"Il monte, alto 466 metri, è meta di appassionati di trekking e offre varie occasioni di svago. Sono diversi i sentieri attrezzati che permettono di raggiungere in poco tempo, partendo dalla valle, la cima del monte con l'eremo dedicato a san Liberatore martire.";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"40.67903594391374, 14.730024715341317";"http://spod.databenc.it/ethersheet/images/fcb589db-af83-48b8-8ed2-ffd6d3d925e8/f2d55139-0cba-4a06-bd44-9869c788db97.jpg";"Wikipedia";""
"Monumenti ai caduti in provincia di Salerno nella Grande Guerra - Vittoria Alata";"Piazza Vittorio Veneto";"Monumento";"Al centro della piazza Vittorio Veneto, comunemente detta ""della Ferrovia"" si trova il Monumento ai Caduti in provincia di Salerno durante la Grande Guerra. Si tratta di un blocco di pietra ai cui lati vi sono due figure maschili e bassorilievi realizzati nel marmo bianco del basamento.";"Contemporanea";"XX";"1923";"Si";"40.6762049970357, 14.772418984070585";"";"https://www.livesalerno.com/it/monumento-ai-caduti";""
"Monumento ai Martiri Politici della Regione Salernitana MCMXI (Statua della Libertà)";"Corso Giuseppe Garibaldi";"Monumento";"Accanto a Palazzo Santoro, vi è il Monumento ai Martiri Politici di Regione Salernitana MCMXI, conosciuta anche come la Statua della Libertà. L'opera è di Gaetano Chiaromonte ed è stata inaugurata nel 1912 nello spazio dove sono stati condannati alla forca i patrioti di Salerno.";"Contemporanea";"XX";"1912";"Si";"40.67794147466613, 14.76828633864314";"";"https://www.livesalerno.com/it/monumenti-martiri-politici#:~:text=Accanto%20a%20Palazzo%20Santoro%2C%20vi,forca%20i%20patrioti%20di%20Salerno.";""
"Monumento al Marinaio";"Lungomare Trieste";"Monumento";"Il monumento al Marinaio d'Italia è una struttura a forma di timone alta circa 53 metri che spicca sul porto di Brindisi; la struttura è in cemento armato interamente rivestita in carparo È colloquialmente noto fra i residenti brindisini come ""la jatta ‘ssittata"". Chiuso temporaneamente";"Contemporanea";"XX";"1933";"No";"40.67470379175007, 14.768327497703801";"http://spod.databenc.it/ethersheet/images/fcb589db-af83-48b8-8ed2-ffd6d3d925e8/768b961d-a4a6-4529-a1ab-613818d3e83c.jpg";"Wikipedia";""
"Mura longobarde";"Via Paolo Diacono";"Fortificazione";"Le mura di Salerno erano le cinta murarie che proteggevano il Principato di Salerno, probabilmente costruite durante l'epoca romana ed ampliate e fortificate durante la dominazione longobarda. Parti di queste mura erano romane. nel'indirizio e della geolocalizazione c'è solo una parte del muro";"Contemporanea";"XI";"1010";"Si";"40.682672059821954, 14.763028612812994";"";"Wikipedia";""
"Murales di Jorit Agoch Liceo Artistico Sabatini-Menna";"Piazza montepellier";"Elemento decorativo";"Un occhio di colore azzurro che piange";"Contemporanea";"XXI";"2022";"Si";"40.68427046767446, 14.775156679251115";"";"Wikipedia";""
"Murales: Estasi di Dafne";"Gradini Masianello, 5";"Elemento decorativo";"E' una grande figura femminile dal profilo elegante e sensuale che campeggia sulla parete di un palazzo e di cui è visibile la parte interna del corpo, simile a degli ingranaggi mescolati a elementi naturali";"Contemporanea";"XXI";"2015";"Si";"40.680396931030465, 14.754920838159979";"";"https://www.progettostoriadellarte.it/2021/10/04/la-street-art-a-salerno/";""
"Murales: L’angelo di Mauro Trotta";"11 Vicolo Gaetano Esposito";"Elemento decorativo";"figura di un bellissimo e giovane angelo biondo e riccioluto";"Contemporanea";"XXI";"2016";"Si";"40.6799403428625, 14.755070340388862";"";"https://www.progettostoriadellarte.it/2021/10/04/la-street-art-a-salerno/";""
"Murales: L’Apollo ritrovato di Carlos Atoche";"Informazione assente";"Elemento decorativo";"La grande testa dell’Apollo ritrovato, di Carlos Atoche, ispirata a quella che fu trovata nelle acque del golfo di Salerno nel 1930 da un gruppo di pescatori, oggi conservata al Museo Archeologico Provinciale";"Contemporanea";"XXI";"2014";"Si";"";"";"https://www.itinerarieluoghi.it/street-art-a-salerno-le-fornelle-da-leggere/";""
"Murales: La pesca miracolosa di Andrea Casciu";"Informazione assente";"Elemento decorativo";"Uomini che pescano su una barca";"Contemporanea";"XXI";"2015";"Si";"";"";"Wikipedia";""
"Murales: La poesia Ballata della donne di Edoardo Sanguineti, scritta da Davide Casavola";"Informazione assente";"Elemento decorativo";"La Ballata delle donne di Edoardo Sanguineti è stata spesso oggetto di ispirazione per artisti di diverse discipline, tra cui anche i writer che realizzano murales. Non c'è un murale specifico che riproduca la Ballata delle donne, ma ci sono molte opere murali che utilizzano l'immaginario femminile come tema principale, spesso con intenti socio-politici.";"Contemporanea";"XXI";"2017";"Si";"";"";"Wikipedia";""
"Murales: La scalinata dei mutilati di Alice Pasquini";"Via Masuccio Salernitano";"Elemento decorativo";"L'artista ha saputo cogliere l'anima viaggiatrice di Gatto raffigurandolo con la sua inconfondibile sigaretta tra le mani ed il porto alle sue spalle, luogo di arrivi e di partenze, di valigie e di viaggi verso luoghi lontani.";"Contemporanea";"XXI";"2014";"Si";"40.67823454169892, 14.760933662283028";"";"https://www.progettostoriadellarte.it/2021/10/04/la-street-art-a-salerno/";""
"Murales: La sirena di Carlo Oneto (alias Knet)";"Informazione assente";"Elemento decorativo";"Sirena nuda con un cuore in mano";"Contemporanea";"XXI";"2016";"Si";"";"";"Wikipedia";""
"Murales: Le donne delle Fornelle di Davide Ratzo";"Vicolo delle fornelle";"Elemento decorativo";"gruppo di donne di diverse etnie";"Contemporanea";"XXI";"2015";"Si";"";"";"Wikipedia";""
"Murales: Versi e frasi di Humberto Ak’abal, Alda Merini, Italo Calvino, Nazìm Hikmet, Pier Paolo Pasolini, Jim Morrison, Massimo Troisi, Pino Daniele, Totò, Salvatore Di Giacomo ed Eduardo de Filippo";"Informazione assente";"Elemento decorativo";"Serie di versi e frasi di poeti vari";"Contemporanea";"XXI";"2017";"Si";"";"";"Wikipedia";""
"Muri d'autore del Rione Fornelle";"Vicolo delle Fornelle, 10";"Elemento decorativo";"Serie di poesie";"Contemporanea";"XXI";"2016";"Si";"40.680132557971575, 14.754661470651884";"";"Wikipedia";""
"Museo Archeologico Provinciale";"Via S. Benedetto, 28";"Museo";"Il museo espone una vasta collezione di reperti archeologici provenienti dalla provincia di Salerno e dalle aree limitrofe, che coprono un arco temporale che va dalla preistoria al Medioevo. Tra le principali sezioni del museo vi sono quella preistorica, quella greca e quella romana, che presentano rispettivamente manufatti di epoca protostorica, antichi oggetti in ceramica, armi e monete.";"Contemporanea";"XIX";"1873";"Si";"40.67913443669189, 14.762558130622468";"";"Wikipedia";""
